"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-03";0.53;"USD"
"2024-02-23";"2024-02-02";0.53;"USD"
"2023-11-22";"2023-11-03";0.53;"USD"
"2023-08-25";"2023-08-04";0.53;"USD"
"2023-05-26";"2023-04-28";0.51;"USD"
"2023-02-24";"2023-02-03";0.51;"USD"
"2022-11-23";"2022-11-04";0.51;"USD"
"2022-08-26";"2022-07-29";0.51;"USD"
"2022-05-27";"2022-04-29";0.51;"USD"
"2022-02-25";"2022-02-04";0.51;"USD"
"2021-11-24";"2021-10-29";0.51;"USD"
"2021-08-27";"2021-07-30";0.51;"USD"
"2021-05-28";"2021-04-30";0.51;"USD"
"2021-02-26";"2021-01-29";0.51;"USD"
"2020-11-25";"2020-10-30";0.51;"USD"
"2020-08-28";"2020-07-31";0.51;"USD"
"2020-05-22";"2020-05-01";0.51;"USD"
"2020-02-28";"2020-01-31";0.51;"USD"
"2019-11-22";"2019-11-01";0.51;"USD"
"2019-08-23";"2019-08-02";0.51;"USD"
"2019-05-24";"2019-05-03";0.45;"USD"
"2019-02-22";"2019-02-01";0.45;"USD"
"2018-11-21";"2018-11-02";0.45;"USD"
"2018-08-24";"2018-08-03";0.45;"USD"
"2018-05-25";"2018-05-04";0.32;"USD"
"2018-02-23";"2018-02-02";0.32;"USD"
"2017-11-22";"2017-11-03";0.32;"USD"
"2017-08-25";"2017-08-03";0.32;"USD"
"2017-05-26";"2017-04-27";0.16;"USD"
"2017-02-24";"2017-02-02";0.16;"USD"
"2016-11-23";"2016-11-03";0.16;"USD"
"2016-08-26";"2016-07-28";0.16;"USD"
"2016-05-27";"2016-04-28";0.05;"USD"
"2016-02-26";"2016-01-28";0.05;"USD"
"2015-11-25";"2015-10-29";0.05;"USD"
"2015-08-28";"2015-07-30";0.05;"USD"
"2015-05-22";"2015-05-07";0.05;"USD"
"2015-02-27";"2015-01-29";0.01;"USD"
"2014-11-26";"2014-10-30";0.01;"USD"
"2014-08-22";"2014-07-31";0.01;"USD"
"2014-05-23";"2014-05-01";0.01;"USD"
"2014-02-28";"2014-01-30";0.01;"USD"
"2013-11-22";"2013-10-31";0.01;"USD"
"2013-08-23";"2013-08-01";0.01;"USD"
"2013-05-24";"2013-05-02";0.01;"USD"
"2013-02-22";"2013-01-31";0.01;"USD"
"2012-11-21";"2012-11-01";0.01;"USD"
"2012-08-24";"2012-08-02";0.01;"USD"
"2012-05-25";"2012-05-03";0.01;"USD"
"2012-02-24";"2012-02-02";0.01;"USD"
"2011-11-23";"2011-11-03";0.01;"USD"
"2011-08-26";"2011-07-28";0.01;"USD"
"2011-06-17";"2011-05-25";0.01;"USD"
"2009-02-27";"2009-01-29";0.01;"USD"
"2008-11-26";"2008-10-30";0.16;"USD"
"2008-08-22";"2008-07-31";0.32;"USD"
"2008-05-23";"2008-05-01";0.32;"USD"
"2008-02-22";"2008-01-31";0.32;"USD"
"2007-11-21";"2007-11-01";0.54;"USD"
"2007-08-24";"2007-08-02";0.54;"USD"
"2007-05-25";"2007-05-03";0.54;"USD"
"2007-02-23";"2007-02-01";0.54;"USD"
"2006-11-22";"2006-11-02";0.49;"USD"
"2006-08-25";"2006-08-03";0.49;"USD"
"2006-05-26";"2006-04-27";0.49;"USD"
"2006-02-24";"2006-02-02";0.49;"USD"
"2005-11-23";"2005-11-03";0.44;"USD"
"2005-08-26";"2005-07-28";0.44;"USD"
"2005-05-27";"2005-04-28";0.44;"USD"
"2005-02-25";"2005-02-03";0.44;"USD"
"2004-11-24";"2004-10-28";0.4;"USD"
"2004-08-27";"2004-07-29";0.4;"USD"
"2004-05-28";"2004-04-29";0.4;"USD"
"2004-02-27";"2004-01-29";0.4;"USD"
"2003-11-26";"2003-10-30";0.35;"USD"
"2003-08-22";"2003-07-31";0.35;"USD"
"2003-05-23";"2003-05-01";0.2;"USD"
"2003-02-28";"2003-01-30";0.2;"USD"
"2002-11-22";"2002-10-31";0.18;"USD"
"2002-08-23";"2002-08-01";0.18;"USD"
"2002-05-24";"2002-05-02";0.18;"USD"
"2002-02-22";"2002-01-31";0.16;"USD"
"2001-11-21";"2001-11-01";0.16;"USD"
"2001-08-24";"2001-08-02";0.16;"USD"
"2001-05-25";"2001-05-03";0.14;"USD"
"2001-02-23";"2001-02-01";0.14;"USD"
"2000-11-22";"2000-11-02";0.14;"USD"
"2000-08-25";"2000-08-03";0.14;"USD"
"2000-05-26";"2000-04-27";0.16;"USD"
"2000-02-25";"2000-02-03";0.16;"USD"
"1999-11-24";"1999-10-28";0.14;"USD"
"1999-08-27";"1999-07-29";0.14;"USD"
"1999-05-28";"1999-04-29";0.14;"USD"
"1999-02-26";"1999-01-28";0.18;"USD"
"1998-11-25";"1998-10-29";0.18;"USD"
"1998-10-15";"1998-09-11";0.4;"USD"
"1998-08-28";"1998-07-30";0.125;"USD"
"1998-07-15";"1998-06-11";0.4;"USD"
"1998-05-22";"1998-04-30";0.125;"USD"
"1998-04-15";"1998-03-11";0.4;"USD"
"1998-02-27";"1998-02-05";0.125;"USD"
"1998-01-15";"1997-12-11";0.4;"USD"
"1997-11-26";"1997-10-30";0.1;"USD"
"1997-10-15";"1997-09-11";0.4;"USD"
"1997-08-22";"1997-07-31";0.15;"USD"
"1997-07-15";"1997-06-11";0.4;"USD"
"1997-05-23";"1997-05-01";0.15;"USD"
"1997-04-15";"1997-03-12";0.4;"USD"
"1997-02-21";"1997-01-30";0.15;"USD"
"1997-01-15";"1996-12-11";0.4;"USD"
"1996-11-22";"1996-10-31";0.15;"USD"
"1996-10-15";"1996-09-11";0.35;"USD"
"1996-08-23";"1996-08-01";0.15;"USD"
"1996-07-15";"1996-06-12";0.7;"USD"
"1996-05-24";"1996-05-02";0.15;"USD"
"1996-04-15";"1996-03-13";0.6;"USD"
"1996-02-23";"1996-02-01";0.225;"USD"
"1996-01-12";"1995-12-13";0.6;"USD"
"1995-11-22";"1995-11-02";0.2;"USD"
"1995-10-16";"1995-09-13";0.5;"USD"
"1995-08-25";"1995-08-03";0.2;"USD"
"1995-07-14";"1995-06-13";0.5;"USD"
"1995-05-26";"1995-05-02";0.2;"USD"
"1995-04-14";"1995-03-09";0.6667;"USD"
"1995-02-24";"1995-01-31";0.3333;"USD"
"1995-01-13";"1994-12-09";0.6667;"USD"
"1994-11-23";"1994-11-01";0.25;"USD"
"1994-10-14";"1994-09-09";0.4167;"USD"
"1994-08-26";"1994-08-02";0.416667;"USD"
"1994-07-15";"1994-06-09";0.4167;"USD"
"1994-05-27";"1994-05-03";0.416667;"USD"
"1994-04-15";"1994-03-09";0.3333;"USD"
"1994-02-25";"1994-02-01";0.347167;"USD"
"1994-01-15";"1993-12-09";0.3333;"USD"
"1993-11-24";"1993-11-02";0.347167;"USD"
"1993-10-15";"1993-09-09";0.25;"USD"
"1993-08-27";"1993-08-03";0.260375;"USD"
"1993-07-15";"1993-06-14";0.234375;"USD"
"1993-05-28";"1993-05-04";0.25;"USD"
"1993-04-15";"1993-03-09";0.234375;"USD"
"1993-02-26";"1993-02-02";0.1333;"USD"
"1993-01-15";"1992-12-09";0.125;"USD"
"1992-11-25";"1992-11-03";0.138917;"USD"
"1992-10-15";"1992-09-08";0.125;"USD"
"1992-08-21";"1992-07-28";0.138917;"USD"
"1992-07-15";"1992-06-16";0.125;"USD"
"1992-05-22";"1992-04-28";0.138917;"USD"
"1992-04-15";"1992-03-10";0.125;"USD"
"1992-02-25";"1992-01-28";0.1042;"USD"
"1992-01-15";"1991-12-10";0.104167;"USD"
"1991-11-22";"1991-10-29";0.1042;"USD"
"1991-10-15";"1991-09-10";0.104167;"USD"
"1991-08-23";"1991-07-30";0.1042;"USD"
"1991-07-15";"1991-06-18";0.104167;"USD"
"1991-05-24";"1991-04-30";0.0833;"USD"
"1991-04-15";"1991-03-12";0.125;"USD"
"1991-02-25";"1991-01-29";0.0833;"USD"
"1991-01-15";"1990-12-11";0.25;"USD"
"1990-11-23";"1990-10-30";0.0833;"USD"
"1990-10-15";"1990-09-11";0.25;"USD"
"1990-08-24";"1990-07-31";0.0833;"USD"
"1990-07-16";"1990-06-12";0.25;"USD"
"1990-05-25";"1990-05-01";0.0667;"USD"
"1990-04-16";"1990-03-09";0.25;"USD"
"1990-02-23";"1990-01-30";0.0667;"USD"
"1990-01-15";"1989-12-11";0.25;"USD"
"1989-11-24";"1989-10-31";0.0667;"USD"
"1989-10-16";"1989-09-12";0.25;"USD"
"1989-08-25";"1989-08-01";0.0583;"USD"
"1989-07-17";"1989-06-13";0.25;"USD"
"1989-05-25";"1989-05-02";0.0583;"USD"
"1989-04-17";"1989-03-09";0.25;"USD"
"1989-02-24";"1989-01-31";0.0583;"USD"
"1989-01-16";"1988-12-09";0.2083;"USD"
"1988-11-25";"1988-10-31";0.0583;"USD"
"1988-10-17";"1988-09-09";0.2083;"USD"
"1988-09-21";"1988-08-26";0.0583;"USD"
"1988-07-15";"1988-06-09";0.2083;"USD"
"1988-06-17";"1988-05-25";0.0583;"USD"
"1988-04-15";"1988-03-09";0.2083;"USD"
"1988-03-25";"1988-02-24";0.02;"USD"
"1988-01-15";"1987-12-09";0.2083;"USD"
"1987-12-30";"1987-12-10";0.02;"USD"
"1987-10-15";"1987-09-09";0.2083;"USD"
"1987-09-22";"1987-09-01";0.02;"USD"
"1987-07-15";"1987-06-09";0.2083;"USD"
"1987-06-23";"1987-05-27";0.02;"USD"
"1987-03-24";"1987-02-26";0.02;"USD"
"1986-12-23";"1986-11-25";0.02;"USD"
