"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";0.4;"EUR"
"2023-06-15";"2023-06-13";1;"EUR"
"2022-08-29";"2022-08-25";0.98;"EUR"
"2020-06-23";"2020-06-19";0.23;"EUR"
"2019-09-03";"2019-08-30";0.9;"EUR"
"2018-09-04";"2018-08-31";0.6;"EUR"
"2017-09-05";"2017-09-01";0.35;"EUR"
"2016-08-26";"2016-08-26";0.67;"EUR"
"2015-08-19";"2015-08-19";0.58;"EUR"
"2014-08-29";"2014-08-29";0.73;"EUR"
"2013-07-26";"2013-07-26";0.61;"EUR"
"2012-08-31";"2012-08-31";0.97;"EUR"
"2011-07-22";"2011-07-22";0.67;"EUR"
