"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-19";0.7516;"USD"
"2024-03-25";"2024-03-19";0.4791;"USD"
"2024-02-26";"2024-02-20";0.4387;"USD"
"2024-01-25";"2024-01-19";0.5195;"USD"
"2023-12-27";"2023-12-19";0.3258;"USD"
"2023-11-27";"2023-11-20";0.6813;"USD"
"2023-10-25";"2023-10-19";0.2991;"USD"
"2023-09-25";"2023-09-19";0.3001;"USD"
"2023-08-25";"2023-08-21";1.6329;"USD"
"2023-07-25";"2023-07-19";1.3573;"USD"
"2023-06-26";"2023-06-20";0.7843;"USD"
"2023-05-25";"2023-05-19";1.6155;"USD"
"2023-04-25";"2023-04-19";0.9424;"USD"
"2023-03-27";"2023-03-21";0.792;"USD"
"2023-02-27";"2023-02-21";1.2187;"USD"
"2023-01-25";"2023-01-19";2.2439;"USD"
"2022-12-28";"2022-12-20";2.3302;"USD"
"2022-11-25";"2022-11-18";0.7935;"USD"
"2022-10-25";"2022-10-19";1.7356;"USD"
"2022-09-26";"2022-09-20";0.0344;"USD"
"2022-08-25";"2022-08-19";0.0275;"USD"
"2022-07-25";"2022-07-19";0.0327;"USD"
"2022-06-27";"2022-06-21";0.0466;"USD"
"2022-05-25";"2022-05-19";0.0629;"USD"
"2022-04-25";"2022-04-19";0.1349;"USD"
"2022-03-25";"2022-03-21";0.0616;"USD"
"2022-02-25";"2022-02-18";0.0568;"USD"
"2022-01-26";"2022-01-20";0.0642;"USD"
"2021-12-29";"2021-12-21";0.082;"USD"
"2021-11-26";"2021-11-19";0.0523;"USD"
"2021-10-25";"2021-10-19";0.0244;"USD"
"2021-09-27";"2021-09-21";0.0308;"USD"
"2021-08-25";"2021-08-19";0.0504;"USD"
"2021-07-26";"2021-07-20";0.106;"USD"
"2021-06-25";"2021-06-21";0.1251;"USD"
"2021-05-25";"2021-05-19";0.1161;"USD"
"2021-04-26";"2021-04-20";0.188;"USD"
"2021-03-25";"2021-03-19";0.1906;"USD"
"2021-02-25";"2021-02-19";0.2103;"USD"
"2021-01-25";"2021-01-19";0.1159;"USD"
"2020-12-29";"2020-12-21";0.1809;"USD"
"2020-11-25";"2020-11-19";0.2472;"USD"
"2020-10-26";"2020-10-20";0.2064;"USD"
"2020-09-25";"2020-09-21";0.2232;"USD"
"2020-08-25";"2020-08-19";0.1407;"USD"
"2020-07-27";"2020-07-21";0.0939;"USD"
"2020-06-25";"2020-06-19";0.1763;"USD"
"2020-05-26";"2020-05-19";0.2224;"USD"
"2020-04-27";"2020-04-21";0.0414;"USD"
"2020-03-25";"2020-03-19";0.0262;"USD"
"2020-02-26";"2020-02-20";0.0618;"USD"
"2020-01-27";"2020-01-21";0.0459;"USD"
"2019-12-27";"2019-12-19";0.0288;"USD"
"2019-11-25";"2019-11-19";0.0571;"USD"
"2019-10-25";"2019-10-21";0.0975;"USD"
"2019-09-25";"2019-09-19";0.1357;"USD"
"2019-08-27";"2019-08-20";0.0505;"USD"
"2019-07-25";"2019-07-19";0.0216;"USD"
"2019-06-25";"2019-06-19";0.015;"USD"
"2019-05-28";"2019-05-21";0.0027;"USD"
"2019-04-25";"2019-04-17";0.0311;"USD"
"2019-03-25";"2019-03-19";0.0131;"USD"
"2019-02-25";"2019-02-19";0.0169;"USD"
"2019-01-25";"2019-01-18";0.0405;"USD"
"2018-12-26";"2018-12-19";0.0174;"USD"
"2018-11-26";"2018-11-19";0.0407;"USD"
"2018-10-25";"2018-10-19";0.0146;"USD"
"2018-09-25";"2018-09-19";0.0281;"USD"
"2018-08-27";"2018-08-21";0.0124;"USD"
"2018-07-25";"2018-07-19";0.0632;"USD"
"2018-06-25";"2018-06-19";0.0506;"USD"
"2018-05-25";"2018-05-21";0.0566;"USD"
"2018-04-25";"2018-04-19";0.0656;"USD"
"2018-03-26";"2018-03-20";0.0263;"USD"
"2018-02-26";"2018-02-20";0.0233;"USD"
"2018-01-25";"2018-01-19";0.0226;"USD"
"2017-12-26";"2017-12-19";0.0235;"USD"
"2017-11-27";"2017-11-20";0.0663;"USD"
"2017-10-25";"2017-10-19";0.0742;"USD"
"2017-09-25";"2017-09-19";0.0971;"USD"
"2017-08-25";"2017-08-18";0.0487;"USD"
"2017-07-25";"2017-07-18";0.0307;"USD"
"2017-06-26";"2017-06-19";0.0388;"USD"
"2017-05-25";"2017-05-18";0.0629;"USD"
"2017-04-26";"2017-04-19";0.0229;"USD"
"2017-03-27";"2017-03-20";0.0718;"USD"
"2017-02-27";"2017-02-17";0.0684;"USD"
"2017-01-25";"2017-01-18";0.1094;"USD"
"2016-12-27";"2016-12-19";0.091;"USD"
"2016-11-25";"2016-11-17";0.0614;"USD"
"2016-10-25";"2016-10-18";0.1122;"USD"
"2016-09-26";"2016-09-19";0.118;"USD"
"2016-08-25";"2016-08-18";0.2669;"USD"
"2016-07-25";"2016-07-18";0.1864;"USD"
"2016-06-27";"2016-06-20";0.1215;"USD"
"2016-05-25";"2016-05-18";0.1316;"USD"
"2016-04-25";"2016-04-18";0.0809;"USD"
"2016-03-25";"2016-03-18";0.1568;"USD"
"2016-02-25";"2016-02-18";0.129;"USD"
"2016-01-25";"2016-01-15";0.0306;"USD"
"2015-12-28";"2015-12-18";0.0515;"USD"
"2015-11-25";"2015-11-18";0.171;"USD"
"2015-10-26";"2015-10-19";0.1225;"USD"
"2015-09-25";"2015-09-18";0.1184;"USD"
"2015-08-25";"2015-08-18";0.0857;"USD"
"2015-07-27";"2015-07-20";0.0713;"USD"
"2015-06-25";"2015-06-18";0.0972;"USD"
"2015-05-26";"2015-05-18";0.0469;"USD"
"2015-04-27";"2015-04-20";0.0662;"USD"
"2015-03-25";"2015-03-18";0.1426;"USD"
"2015-02-25";"2015-02-18";0.2412;"USD"
"2015-01-26";"2015-01-16";0.2104;"USD"
"2014-12-29";"2014-12-18";0.2054;"USD"
"2014-11-25";"2014-11-18";0.1114;"USD"
"2014-10-27";"2014-10-20";0.0505;"USD"
"2014-09-25";"2014-09-18";0.0564;"USD"
"2014-08-26";"2014-08-18";0.1169;"USD"
"2014-07-25";"2014-07-18";0.1054;"USD"
"2014-06-25";"2014-06-18";0.1327;"USD"
"2014-05-27";"2014-05-19";0.1328;"USD"
"2014-04-25";"2014-04-17";0.2302;"USD"
"2014-03-25";"2014-03-18";0.4375;"USD"
"2014-02-26";"2014-02-19";0.1312;"USD"
"2014-01-27";"2014-01-17";0.1397;"USD"
"2013-12-27";"2013-12-18";0.2021;"USD"
"2013-11-25";"2013-11-18";0.2189;"USD"
"2013-10-25";"2013-10-18";0.1554;"USD"
"2013-09-25";"2013-09-18";0.2463;"USD"
"2013-08-27";"2013-08-19";0.3319;"USD"
"2013-07-25";"2013-07-18";0.2497;"USD"
"2013-06-25";"2013-06-18";0.183;"USD"
"2013-05-28";"2013-05-20";0.1721;"USD"
