"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-08";0.4;"BRL"
"2023-08-25";"2023-08-18";0.25;"BRL"
"2023-03-03";"2023-02-24";0.1;"BRL"
"2022-08-10";"2022-05-24";0.41247;"BRL"
"2022-03-11";"2022-03-04";0.1704;"BRL"
"2021-08-27";"2021-08-20";0.2;"BRL"
"2021-03-12";"2021-03-05";0.202719;"BRL"
"2020-03-06";"2020-02-28";0.110574;"BRL"
"2019-08-30";"2019-08-23";0.09;"BRL"
"2019-03-13";"2019-03-01";0.08;"BRL"
"2018-08-20";"2018-08-10";0.065;"BRL"
"2018-03-12";"2018-03-02";0.21;"BRL"
"2017-08-25";"2017-08-17";0.2;"BRL"
"2017-03-10";"2017-03-02";0.2;"BRL"
"2016-08-22";"2016-08-18";0.18;"BRL"
"2016-03-04";"2016-02-25";0.18;"BRL"
"2015-08-21";"2015-08-13";0.18;"BRL"
"2015-03-13";"2015-03-05";0.16;"BRL"
"2014-08-22";"2014-08-14";0.16;"BRL"
"2014-03-12";"2014-02-27";0.16;"BRL"
"2013-08-16";"2013-08-08";0.15;"BRL"
"2013-03-08";"2013-02-28";0.15;"BRL"
"2012-08-17";"2012-08-09";0.12;"BRL"
"2012-03-02";"2012-02-23";0.12;"BRL"
"2011-08-30";"2011-08-18";0.11;"BRL"
"2011-03-17";"2011-03-03";0.11;"BRL"
"2010-08-27";"2010-08-19";0.08;"BRL"
"2010-03-12";"2010-03-04";0.07;"BRL"
"2009-08-28";"2009-08-20";0.05;"BRL"
"2009-04-02";"2009-03-19";0.05;"BRL"
"2008-08-22";"2008-08-14";0.05;"BRL"
