"payDate";"exDate";"amount";"currency"
"2023-06-30";"2023-06-28";0.6;"EUR"
"2022-07-01";"2022-06-29";1.5;"EUR"
"2021-06-30";"2021-06-28";1.35;"EUR"
"2019-06-27";"2019-06-25";1;"EUR"
"2018-06-28";"2018-06-26";0.77;"EUR"
"2017-06-29";"2017-06-27";0.72;"EUR"
"2016-06-28";"2016-06-28";0.7;"EUR"
"2015-06-30";"2015-06-30";0.65;"EUR"
"2014-07-01";"2014-07-01";0.39;"EUR"
"2009-07-03";"2009-07-03";0.45;"EUR"
"2008-06-27";"2008-06-27";1.2;"EUR"
"2007-06-29";"2007-06-29";1.1;"EUR"
"2006-06-30";"2006-06-30";0.85;"EUR"
"2005-07-01";"2005-07-01";0.75;"EUR"
"2004-07-01";"2004-07-01";0.63;"EUR"
"2003-07-09";"2003-07-09";0.33;"EUR"
"2002-06-12";"2002-06-12";0.5;"EUR"
