"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";0.49;"USD"
"2022-12-09";"2022-12-07";0.45;"USD"
"2022-07-08";"2022-07-06";0.35;"USD"
"2021-12-10";"2021-12-08";0.25;"USD"
"2021-07-09";"2021-07-07";0.29;"USD"
"2020-12-11";"2020-12-09";0.23;"USD"
"2020-07-10";"2020-07-08";0.33;"USD"
"2019-12-13";"2019-12-11";0.23;"USD"
"2019-07-12";"2019-07-10";0.31;"USD"
"2018-12-14";"2018-12-12";0.23;"USD"
"2018-07-13";"2018-07-11";0.27;"USD"
"2017-12-15";"2017-12-13";0.2;"USD"
"2017-07-14";"2017-07-12";0.26;"USD"
"2016-12-16";"2016-12-14";0.2;"USD"
"2016-07-08";"2016-07-06";0.25;"USD"
"2015-12-11";"2015-12-09";0.18;"USD"
"2015-07-10";"2015-07-08";0.24;"USD"
"2014-12-12";"2014-12-10";0.11;"USD"
"2014-07-11";"2014-07-09";0.15;"USD"
"2013-12-13";"2013-12-11";0.11;"USD"
"2013-07-12";"2013-07-10";0.13;"USD"
"2012-12-14";"2012-12-12";0.09;"USD"
"2012-07-13";"2012-07-11";0.12;"USD"
"2011-12-09";"2011-12-07";0.16;"USD"
