"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.041;"AUD"
"2023-09-22";"2023-09-07";0.04;"AUD"
"2023-03-17";"2023-03-02";0.043;"AUD"
"2022-09-20";"2022-09-08";0.05;"AUD"
"2022-03-11";"2022-03-03";0.043;"AUD"
"2021-09-21";"2021-09-09";0.046;"AUD"
"2021-03-12";"2021-03-04";0.042;"AUD"
"2020-09-18";"2020-09-04";0.024;"AUD"
"2020-03-30";"2020-03-06";0.026;"AUD"
"2019-09-26";"2019-09-05";0.02;"AUD"
"2019-03-25";"2019-03-01";0.03;"AUD"
"2018-09-28";"2018-09-06";0.03;"AUD"
"2018-03-26";"2018-03-02";0.03;"AUD"
"2017-09-29";"2017-09-14";0.02;"AUD"
"2017-03-24";"2017-03-02";0.02;"AUD"
"2016-09-23";"2016-09-01";0.02;"AUD"
"2016-03-24";"2016-03-02";0.02;"AUD"
"2015-09-25";"2015-09-02";0.02;"AUD"
"2015-03-26";"2015-03-03";0.02;"AUD"
"2014-09-26";"2014-09-02";0.01;"AUD"
