"payDate";"exDate";"amount";"currency"
"2022-06-16";"2022-06-14";1.41;"EUR"
"2021-06-10";"2021-06-08";1.17;"EUR"
"2019-06-13";"2019-06-11";1.5;"EUR"
"2018-06-07";"2018-06-05";1.7;"EUR"
"2017-06-08";"2017-06-06";1;"EUR"
"2016-06-09";"2016-06-07";0.64;"EUR"
"2015-06-11";"2015-06-09";0.65;"EUR"
"2014-06-12";"2014-06-09";1;"EUR"
"2013-06-13";"2013-06-10";1.05;"EUR"
"2012-06-14";"2012-06-11";1.3;"EUR"
"2011-06-09";"2011-06-06";1;"EUR"
"2010-06-10";"2010-06-04";0.82;"EUR"
"2009-06-11";"2009-06-08";0.6;"EUR"
"2007-06-15";"2007-06-15";1.17;"EUR"
"2006-06-15";"2006-06-15";0.87;"EUR"
"2005-06-15";"2005-06-15";0.58;"EUR"
"2004-06-18";"2004-06-18";0.5;"EUR"
"2003-06-23";"2003-06-23";0.24;"EUR"
"2002-06-21";"2002-06-21";0.18;"EUR"
"2001-06-15";"2001-06-15";0.16;"EUR"
