"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-07-02";1.145;"HKD"
"2023-09-29";"2023-09-14";0.527;"HKD"
"2023-07-14";"2023-07-03";0.91;"HKD"
"2022-09-30";"2022-09-15";0.447;"HKD"
"2022-07-15";"2022-07-04";0.683;"HKD"
"2021-09-30";"2021-09-14";0.447;"HKD"
"2021-06-03";"2021-05-20";0.795;"HKD"
"2020-09-30";"2020-09-15";0.447;"HKD"
"2020-07-16";"2020-07-02";0.992;"HKD"
"2019-10-03";"2019-09-17";0.545;"HKD"
"2019-06-03";"2019-05-20";0.923;"HKD"
"2018-10-03";"2018-09-17";0.55;"HKD"
"2018-07-16";"2018-06-29";0.76;"HKD"
"2017-10-03";"2017-09-18";0.65;"HKD"
"2017-07-14";"2017-06-30";0.63;"HKD"
"2016-10-03";"2016-09-19";1.26;"HKD"
"2016-06-24";"2016-06-08";0.68;"HKD"
"2015-10-05";"2015-09-17";0.55;"HKD"
"2015-07-03";"2015-06-18";0.58;"HKD"
"2014-09-25";"2014-09-11";0.55;"HKD"
"2014-06-27";"2014-06-13";0.47;"HKD"
"2013-09-27";"2013-09-12";0.55;"HKD"
"2013-06-14";"2013-05-30";0.69;"HKD"
"2012-09-21";"2012-09-06";0.55;"HKD"
"2012-06-15";"2012-05-31";0.56;"HKD"
"2011-09-23";"2011-09-08";0.63;"HKD"
"2011-06-01";"2011-05-18";0.57;"HKD"
"2010-09-24";"2010-09-09";0.4;"HKD"
"2010-05-27";"2010-05-11";0.57;"HKD"
"2009-09-24";"2009-09-10";0.29;"HKD"
"2007-09-20";"2007-09-06";0.43;"HKD"
"2007-05-30";"2007-05-15";0.45;"HKD"
"2006-09-26";"2006-09-12";0.4;"HKD"
"2006-05-30";"2006-05-16";0.48;"HKD"
"2005-09-23";"2005-09-08";0.33;"HKD"
"2005-05-31";"2005-05-17";0.4;"HKD"
"2004-09-23";"2004-09-06";0.32;"HKD"
"2004-05-25";"2004-05-10";0.32;"HKD"
"2003-10-09";"2003-09-22";0.2;"HKD"
"2003-05-30";"2003-04-29";0.22;"HKD"
