"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-13";0.06;"USD"
"2024-05-30";"2024-05-10";0.06;"USD"
"2024-04-29";"2024-04-10";0.06;"USD"
"2024-03-28";"2024-03-08";0.06;"USD"
"2024-02-28";"2024-02-09";0.06;"USD"
"2024-01-30";"2024-01-11";0.06;"USD"
"2023-12-19";"2023-12-08";0.06;"USD"
"2023-11-24";"2023-11-09";0.06;"USD"
"2023-11-24";"2023-11-10";0.06;"USD"
"2023-10-24";"2023-10-11";0.06;"USD"
"2023-09-21";"2023-09-08";0.06;"USD"
"2023-08-23";"2023-08-10";0.06;"USD"
"2023-07-25";"2023-07-12";0.06;"USD"
"2023-06-23";"2023-06-09";0.06;"USD"
"2023-05-23";"2023-05-10";0.06;"USD"
"2023-04-25";"2023-04-12";0.06;"USD"
"2023-03-23";"2023-03-10";0.06;"USD"
"2023-02-24";"2023-02-10";0.06;"USD"
"2023-01-20";"2023-01-06";0.06;"USD"
"2022-12-23";"2022-12-12";0.06;"USD"
"2022-11-18";"2022-11-07";0.06;"USD"
"2022-10-21";"2022-10-07";0.06;"USD"
"2022-09-23";"2022-09-12";0.06;"USD"
"2022-08-19";"2022-08-08";0.06;"USD"
"2022-07-22";"2022-07-11";0.06;"USD"
"2022-06-17";"2022-06-06";0.06;"USD"
"2022-05-20";"2022-05-09";0.06;"USD"
"2022-04-22";"2022-04-08";0.06;"USD"
"2022-03-18";"2022-03-07";0.06;"USD"
"2022-02-18";"2022-02-07";0.06;"USD"
"2022-01-21";"2022-01-07";0.06;"USD"
"2021-12-23";"2021-12-10";0.06;"USD"
"2021-11-19";"2021-11-08";0.06;"USD"
"2021-10-22";"2021-10-08";0.07;"USD"
"2021-09-24";"2021-09-13";0.07;"USD"
"2021-08-20";"2021-08-09";0.07;"USD"
"2021-07-29";"2021-07-16";0.07;"USD"
"2021-06-24";"2021-06-11";0.07;"USD"
"2021-05-27";"2021-05-14";0.07;"USD"
"2021-04-29";"2021-04-16";0.08;"USD"
"2021-03-25";"2021-03-12";0.08;"USD"
"2021-02-25";"2021-02-11";0.08;"USD"
"2021-01-28";"2021-01-14";0.08;"USD"
"2020-12-31";"2020-12-17";0.08;"USD"
"2020-11-19";"2020-11-05";0.08;"USD"
"2020-10-29";"2020-10-16";0.08;"USD"
"2020-09-24";"2020-09-11";0.08;"USD"
"2020-08-27";"2020-08-14";0.08;"USD"
"2020-07-30";"2020-07-17";0.08;"USD"
"2020-06-25";"2020-06-12";0.08;"USD"
"2020-05-28";"2020-05-14";0.08;"USD"
"2020-04-30";"2020-04-17";0.17;"USD"
"2020-03-26";"2020-03-13";0.17;"USD"
"2020-02-27";"2020-02-13";0.17;"USD"
"2020-01-30";"2020-01-16";0.18;"USD"
"2019-12-26";"2019-12-12";0.18;"USD"
"2019-11-21";"2019-11-07";0.18;"USD"
"2019-10-31";"2019-10-18";0.18;"USD"
"2019-09-26";"2019-09-13";0.18;"USD"
"2019-08-29";"2019-08-16";0.18;"USD"
"2019-07-25";"2019-07-12";0.18;"USD"
"2019-06-27";"2019-06-14";0.18;"USD"
"2019-05-30";"2019-05-16";0.18;"USD"
"2019-04-25";"2019-04-11";0.18;"USD"
"2019-03-28";"2019-03-15";0.18;"USD"
"2019-02-28";"2019-02-14";0.18;"USD"
"2019-01-31";"2019-01-17";0.18;"USD"
"2018-12-27";"2018-12-13";0.18;"USD"
"2018-11-29";"2018-11-15";0.18;"USD"
"2018-10-25";"2018-10-12";0.18;"USD"
"2018-09-27";"2018-09-14";0.18;"USD"
"2018-08-30";"2018-08-17";0.18;"USD"
"2018-07-26";"2018-07-13";0.18;"USD"
"2018-06-28";"2018-06-15";0.18;"USD"
"2018-05-31";"2018-05-17";0.18;"USD"
"2018-04-26";"2018-04-13";0.18;"USD"
"2018-03-29";"2018-03-16";0.18;"USD"
"2018-02-22";"2018-02-08";0.18;"USD"
"2018-01-25";"2018-01-11";0.18;"USD"
"2017-12-28";"2017-12-14";0.18;"USD"
"2017-11-30";"2017-11-16";0.18;"USD"
"2017-10-26";"2017-10-13";0.18;"USD"
"2017-09-28";"2017-09-15";0.18;"USD"
"2017-08-31";"2017-08-17";0.18;"USD"
"2017-07-27";"2017-07-13";0.18;"USD"
"2017-06-29";"2017-06-15";0.18;"USD"
"2017-05-25";"2017-05-11";0.18;"USD"
"2017-04-27";"2017-04-12";0.18;"USD"
"2017-03-30";"2017-03-16";0.18;"USD"
"2017-02-23";"2017-02-08";0.18;"USD"
"2017-01-26";"2017-01-11";0.18;"USD"
"2016-12-29";"2016-12-14";0.18;"USD"
"2016-11-17";"2016-11-03";0.18;"USD"
"2016-10-27";"2016-10-13";0.18;"USD"
"2016-09-29";"2016-09-15";0.18;"USD"
"2016-08-25";"2016-08-11";0.18;"USD"
"2016-07-28";"2016-07-14";0.18;"USD"
"2016-06-30";"2016-06-16";0.18;"USD"
"2016-05-26";"2016-05-12";0.18;"USD"
"2016-04-28";"2016-04-14";0.18;"USD"
"2016-03-31";"2016-03-16";0.18;"USD"
"2016-02-25";"2016-02-10";0.18;"USD"
"2016-01-28";"2016-01-13";0.18;"USD"
"2015-12-31";"2015-12-16";0.18;"USD"
"2015-11-19";"2015-11-05";0.18;"USD"
"2015-10-29";"2015-10-15";0.18;"USD"
"2015-09-24";"2015-09-10";0.18;"USD"
"2015-08-27";"2015-08-13";0.18;"USD"
"2015-07-30";"2015-07-16";0.18;"USD"
"2015-06-25";"2015-06-11";0.18;"USD"
"2015-05-28";"2015-05-13";0.18;"USD"
"2015-04-30";"2015-04-16";0.18;"USD"
"2015-03-26";"2015-03-12";0.18;"USD"
"2015-02-26";"2015-02-11";0.18;"USD"
"2015-01-29";"2015-01-14";0.18;"USD"
"2014-12-18";"2014-12-04";0.18;"USD"
"2014-11-20";"2014-11-06";0.18;"USD"
"2014-10-30";"2014-10-16";0.18;"USD"
"2014-09-25";"2014-09-11";0.18;"USD"
"2014-08-28";"2014-08-14";0.18;"USD"
"2014-07-31";"2014-07-17";0.18;"USD"
"2014-06-26";"2014-06-12";0.18;"USD"
"2014-05-29";"2014-05-14";0.18;"USD"
"2014-04-24";"2014-04-10";0.18;"USD"
"2014-03-27";"2014-03-13";0.18;"USD"
"2014-02-27";"2014-02-12";0.18;"USD"
"2014-01-30";"2014-01-15";0.18;"USD"
"2013-12-26";"2013-12-11";0.18;"USD"
"2013-11-21";"2013-11-06";0.18;"USD"
"2013-10-31";"2013-10-17";0.18;"USD"
"2013-09-26";"2013-09-12";0.18;"USD"
"2013-08-29";"2013-08-15";0.18;"USD"
"2013-07-25";"2013-07-11";0.18;"USD"
"2013-06-27";"2013-06-13";0.18;"USD"
"2013-05-30";"2013-05-15";0.18;"USD"
"2013-04-25";"2013-04-11";0.18;"USD"
"2013-03-28";"2013-03-14";0.18;"USD"
"2013-02-28";"2013-02-13";0.18;"USD"
"2013-01-31";"2013-01-16";0.18;"USD"
"2012-12-27";"2012-12-13";0.18;"USD"
"2012-11-29";"2012-11-15";0.18;"USD"
"2012-10-25";"2012-10-11";0.18;"USD"
"2012-09-27";"2012-09-13";0.18;"USD"
"2012-08-30";"2012-08-16";0.18;"USD"
"2012-07-26";"2012-07-12";0.18;"USD"
"2012-06-28";"2012-06-14";0.18;"USD"
"2012-05-24";"2012-05-10";0.18;"USD"
"2012-04-26";"2012-04-12";0.18;"USD"
"2012-03-29";"2012-03-15";0.18;"USD"
"2012-02-23";"2012-02-09";0.18;"USD"
"2012-01-26";"2012-01-11";0.18;"USD"
"2011-12-29";"2011-12-15";0.18;"USD"
"2011-11-30";"2011-11-17";0.18;"USD"
"2011-10-27";"2011-10-13";0.18;"USD"
"2011-09-29";"2011-09-15";0.18;"USD"
"2011-08-25";"2011-08-11";0.18;"USD"
"2011-07-28";"2011-07-14";0.18;"USD"
"2011-06-30";"2011-06-16";0.18;"USD"
"2011-05-26";"2011-05-12";0.18;"USD"
"2011-04-28";"2011-04-14";0.18;"USD"
"2011-03-24";"2011-03-10";0.18;"USD"
"2011-02-28";"2011-02-11";0.18;"USD"
"2010-06-23";"2010-06-16";0.55;"USD"
"2009-12-23";"2009-12-16";0.6325;"USD"
"2009-06-26";"2009-06-17";0.25;"USD"
"2009-03-27";"2009-03-18";0.29;"USD"
"2008-12-26";"2008-12-17";0.29;"USD"
"2008-09-26";"2008-09-17";0.29;"USD"
"2008-06-27";"2008-06-18";0.29;"USD"
"2008-03-28";"2008-03-18";0.29;"USD"
"2007-12-28";"2007-12-19";0.29;"USD"
"2007-09-28";"2007-09-19";0.29;"USD"
"2007-06-29";"2007-06-20";0.26;"USD"
"2007-03-30";"2007-03-21";0.26;"USD"
"2006-09-29";"2006-09-20";0.0327;"USD"
"2006-06-30";"2006-06-23";0.26;"USD"
"2005-09-30";"2005-09-09";0.26;"USD"
"2005-06-24";"2005-06-10";0.26;"USD"
"2005-03-18";"2005-03-04";0.4125;"USD"
"2004-12-17";"2004-12-03";0.4125;"USD"
"2004-09-24";"2004-09-10";0.1735;"USD"
"2004-06-25";"2004-06-14";0.4125;"USD"
"2004-03-26";"2004-03-12";0.4125;"USD"
"2003-09-26";"2003-09-12";0.4125;"USD"
"2003-06-27";"2003-06-13";0.4125;"USD"
"2003-03-28";"2003-03-14";0.4125;"USD"
"2002-12-27";"2002-12-13";0.4125;"USD"
"2002-09-27";"2002-09-13";0.4125;"USD"
"2002-06-28";"2002-06-14";0.4125;"USD"
"2002-03-22";"2002-03-08";0.4125;"USD"
"2001-12-28";"2001-12-14";0.4125;"USD"
"2001-09-28";"2001-09-17";0.4125;"USD"
"2001-06-29";"2001-06-08";0.4125;"USD"
"2001-03-30";"2001-03-09";0.4125;"USD"
"2000-12-29";"2000-12-08";0.4125;"USD"
"2000-09-29";"2000-09-08";0.4125;"USD"
"2000-06-30";"2000-06-09";0.4125;"USD"
"2000-03-31";"2000-03-10";0.4125;"USD"
"1999-12-23";"1999-12-10";0.4125;"USD"
"1999-09-24";"1999-09-10";0.4125;"USD"
"1999-06-25";"1999-06-11";0.4125;"USD"
"1999-03-26";"1999-03-12";0.4125;"USD"
"1998-12-24";"1998-12-11";0.566;"USD"
"1998-09-25";"1998-09-11";0.4125;"USD"
"1998-06-30";"1998-06-12";0.4125;"USD"
"1998-03-31";"1998-03-13";0.4125;"USD"
"1997-12-31";"1997-12-19";0.355;"USD"
"1997-09-30";"1997-09-12";0.4125;"USD"
"1997-06-30";"1997-06-13";0.4125;"USD"
"1997-03-31";"1997-03-14";0.4125;"USD"
"1996-12-31";"1996-12-20";0.2665;"USD"
"1996-09-30";"1996-09-13";0.4125;"USD"
"1996-06-28";"1996-06-14";0.4125;"USD"
"1996-03-29";"1996-03-08";0.4125;"USD"
"1995-12-29";"1995-12-21";0.4125;"USD"
"1995-09-29";"1995-09-07";0.4125;"USD"
"1995-06-30";"1995-06-08";0.4125;"USD"
"1995-03-31";"1995-03-07";0.4125;"USD"
"1994-12-30";"1994-12-19";0.4125;"USD"
"1994-09-30";"1994-09-14";0.4125;"USD"
"1994-06-30";"1994-06-14";0.4125;"USD"
"1994-03-31";"1994-03-17";0.4125;"USD"
"1993-12-14";"1993-11-30";0.4125;"USD"
"1993-09-14";"1993-08-30";0.24;"USD"
