"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-20";0.0827;"USD"
"2024-04-26";"2024-04-22";0.08265;"USD"
"2024-03-22";"2024-03-18";0.07887;"USD"
"2024-02-23";"2024-02-20";0.07764;"USD"
"2024-01-26";"2024-01-22";0.07677;"USD"
"2023-12-22";"2023-12-18";0.10617;"USD"
"2023-11-24";"2023-11-20";0.08201;"USD"
"2023-10-27";"2023-10-23";0.07367;"USD"
"2023-09-22";"2023-09-18";0.07629;"USD"
"2023-08-25";"2023-08-21";0.06965;"USD"
"2023-07-28";"2023-07-24";0.06747;"USD"
"2023-06-23";"2023-06-20";0.06568;"USD"
"2023-05-26";"2023-05-22";0.06366;"USD"
"2023-04-28";"2023-04-24";0.06055;"USD"
"2023-03-24";"2023-03-20";0.0577;"USD"
"2023-02-24";"2023-02-21";0.05351;"USD"
"2023-01-27";"2023-01-23";0.05249;"USD"
"2022-12-23";"2022-12-19";0.06518;"USD"
"2022-11-25";"2022-11-21";0.05117;"USD"
"2022-10-28";"2022-10-24";0.05089;"USD"
"2022-09-23";"2022-09-19";0.04963;"USD"
"2022-08-26";"2022-08-22";0.05213;"USD"
"2022-07-22";"2022-07-18";0.04645;"USD"
"2022-06-30";"2022-06-21";0.04502;"USD"
"2022-05-31";"2022-05-23";0.04356;"USD"
"2022-04-29";"2022-04-18";0.04126;"USD"
"2022-03-31";"2022-03-21";0.04057;"USD"
"2022-02-28";"2022-02-22";0.03977;"USD"
"2022-01-31";"2022-01-24";0.0397;"USD"
"2021-12-31";"2021-12-20";0.03947;"USD"
"2021-11-30";"2021-11-22";0.04005;"USD"
"2021-10-29";"2021-10-18";0.04016;"USD"
"2021-09-30";"2021-09-20";0.03987;"USD"
"2021-08-31";"2021-08-23";0.0393;"USD"
"2021-07-30";"2021-07-19";0.03912;"USD"
"2021-06-30";"2021-06-21";0.0361;"USD"
"2021-05-28";"2021-05-24";0.03295;"USD"
"2021-04-30";"2021-04-19";0.02901;"USD"
"2021-03-31";"2021-03-22";0.02913;"USD"
"2021-02-26";"2021-02-22";0.02889;"USD"
"2021-01-29";"2021-01-19";0.02815;"USD"
"2020-12-31";"2020-12-21";0.02728;"USD"
"2020-11-30";"2020-11-23";0.02696;"USD"
"2020-10-30";"2020-10-19";0.02465;"USD"
"2020-09-30";"2020-09-21";0.02469;"USD"
"2020-08-31";"2020-08-24";0.01645;"USD"
"2020-07-31";"2020-07-20";0.01922;"USD"
"2020-06-30";"2020-06-22";0.02295;"USD"
"2020-05-29";"2020-05-18";0.0287;"USD"
"2020-04-30";"2020-04-20";0.03711;"USD"
"2020-03-31";"2020-03-23";0.05111;"USD"
"2020-02-28";"2020-02-24";0.05354;"USD"
"2020-01-31";"2020-01-21";0.05152;"USD"
"2019-12-31";"2019-12-23";0.05001;"USD"
"2019-11-29";"2019-11-18";0.05382;"USD"
"2019-10-31";"2019-10-21";0.05482;"USD"
"2019-09-30";"2019-09-23";0.05482;"USD"
"2019-08-30";"2019-08-19";0.05488;"USD"
"2019-07-31";"2019-07-22";0.05518;"USD"
"2019-06-28";"2019-06-24";0.05648;"USD"
"2019-05-31";"2019-05-20";0.05998;"USD"
"2019-04-30";"2019-04-22";0.05993;"USD"
"2019-03-29";"2019-03-18";0.05957;"USD"
"2019-02-28";"2019-02-19";0.05772;"USD"
"2019-01-31";"2019-01-22";0.0583;"USD"
"2018-12-31";"2018-12-24";0.05095;"USD"
"2018-11-30";"2018-11-19";0.059;"USD"
"2018-10-31";"2018-10-22";0.05978;"USD"
"2018-09-28";"2018-09-24";0.05983;"USD"
"2018-08-31";"2018-08-20";0.05691;"USD"
"2018-07-31";"2018-07-23";0.05778;"USD"
"2018-06-29";"2018-06-18";0.05581;"USD"
"2018-05-31";"2018-05-21";0.05801;"USD"
"2018-04-30";"2018-04-23";0.05782;"USD"
"2018-03-29";"2018-03-19";0.05823;"USD"
"2018-02-28";"2018-02-20";0.05533;"USD"
"2018-01-31";"2018-01-22";0.05606;"USD"
"2017-12-29";"2017-12-18";0.05214;"USD"
"2017-11-30";"2017-11-20";0.05743;"USD"
"2017-10-31";"2017-10-23";0.05351;"USD"
"2017-09-29";"2017-09-18";0.05611;"USD"
"2017-08-31";"2017-08-15";0.05482;"USD"
"2017-07-31";"2017-07-14";0.05461;"USD"
"2017-06-30";"2017-06-15";0.05551;"USD"
"2017-05-31";"2017-05-15";0.05566;"USD"
"2017-04-28";"2017-04-13";0.05613;"USD"
"2017-03-31";"2017-03-15";0.05654;"USD"
"2017-02-28";"2017-02-15";0.05437;"USD"
"2017-01-31";"2017-01-13";0.05477;"USD"
"2016-12-30";"2016-12-15";0.05516;"USD"
"2016-11-30";"2016-11-15";0.051;"USD"
"2016-10-31";"2016-10-14";0.0484;"USD"
"2016-09-30";"2016-09-15";0.05112;"USD"
"2016-08-31";"2016-08-15";0.05049;"USD"
"2016-07-29";"2016-07-15";0.05133;"USD"
"2016-06-30";"2016-06-15";0.05324;"USD"
"2016-05-31";"2016-05-13";0.05465;"USD"
"2016-04-29";"2016-04-15";0.05503;"USD"
"2016-03-31";"2016-03-15";0.05539;"USD"
"2016-02-29";"2016-02-12";0.05608;"USD"
"2016-01-29";"2016-01-15";0.05693;"USD"
"2015-12-31";"2015-12-15";0.05749;"USD"
"2015-11-30";"2015-11-13";0.05888;"USD"
"2015-10-30";"2015-10-15";0.05037;"USD"
"2015-09-30";"2015-09-15";0.05357;"USD"
"2015-08-31";"2015-08-14";0.05428;"USD"
"2015-07-31";"2015-07-15";0.05616;"USD"
"2015-06-30";"2015-06-15";0.0575;"USD"
"2015-05-29";"2015-05-15";0.05725;"USD"
"2015-04-30";"2015-04-15";0.06299;"USD"
"2015-03-31";"2015-03-13";0.05928;"USD"
"2015-02-27";"2015-02-13";0.05897;"USD"
"2015-01-30";"2015-01-15";0.06355;"USD"
"2014-12-31";"2014-12-15";0.0644;"USD"
"2014-11-28";"2014-11-14";0.063;"USD"
"2014-10-31";"2014-10-15";0.06032;"USD"
"2014-09-30";"2014-09-15";0.063;"USD"
"2014-08-29";"2014-08-15";0.06252;"USD"
"2014-07-31";"2014-07-15";0.06306;"USD"
"2014-06-30";"2014-06-13";0.06369;"USD"
"2014-05-30";"2014-05-15";0.06404;"USD"
"2014-04-30";"2014-04-15";0.06443;"USD"
"2014-03-31";"2014-03-14";0.064;"USD"
"2014-02-28";"2014-02-14";0.06291;"USD"
"2014-01-31";"2014-01-15";0.062;"USD"
"2013-12-31";"2013-12-13";0.062;"USD"
"2013-11-29";"2013-11-15";0.062;"USD"
"2013-10-31";"2013-10-15";0.058;"USD"
"2013-09-30";"2013-09-13";0.05912;"USD"
"2013-08-30";"2013-08-15";0.05812;"USD"
"2013-07-31";"2013-07-15";0.05867;"USD"
"2013-06-28";"2013-06-14";0.05908;"USD"
"2013-05-31";"2013-05-15";0.05918;"USD"
"2013-04-30";"2013-04-15";0.05963;"USD"
"2013-03-28";"2013-03-15";0.06026;"USD"
"2013-02-28";"2013-02-15";0.05842;"USD"
"2013-01-31";"2013-01-15";0.05886;"USD"
"2012-12-31";"2012-12-14";0.0843;"USD"
"2012-12-31";"2012-12-24";0.00102;"USD"
"2012-11-30";"2012-11-15";0.06314;"USD"
"2012-10-31";"2012-10-15";0.06307;"USD"
"2012-09-28";"2012-09-14";0.06321;"USD"
"2012-08-31";"2012-08-15";0.06294;"USD"
"2012-07-31";"2012-07-13";0.06401;"USD"
"2012-06-29";"2012-06-15";0.06516;"USD"
"2012-05-31";"2012-05-15";0.06599;"USD"
"2012-04-30";"2012-04-13";0.06749;"USD"
"2012-03-30";"2012-03-15";0.066;"USD"
"2012-02-29";"2012-02-15";0.0599;"USD"
"2012-01-31";"2012-01-13";0.05631;"USD"
"2011-12-30";"2011-12-15";0.104;"USD"
"2011-11-30";"2011-11-15";0.05;"USD"
"2011-10-31";"2011-10-14";0.0675;"USD"
"2011-09-30";"2011-09-15";0.0725;"USD"
"2011-08-31";"2011-08-15";0.0807;"USD"
"2011-07-29";"2011-07-15";0.08869;"USD"
"2011-06-30";"2011-06-15";0.0824;"USD"
"2011-05-31";"2011-05-13";0.08;"USD"
"2011-04-29";"2011-04-15";0.082;"USD"
"2011-03-31";"2011-03-15";0.0805;"USD"
"2011-02-28";"2011-02-15";0.0783;"USD"
"2011-01-31";"2011-01-14";0.082;"USD"
"2010-12-31";"2010-12-15";0.073;"USD"
"2010-11-30";"2010-11-15";0.0403;"USD"
"2010-10-29";"2010-10-15";0.0536;"USD"
"2010-09-30";"2010-09-15";0.0708;"USD"
"2010-08-31";"2010-08-13";0.0786;"USD"
"2010-07-30";"2010-07-15";0.084;"USD"
"2010-06-30";"2010-06-15";0.0807;"USD"
"2010-05-28";"2010-05-14";0.087;"USD"
"2010-04-30";"2010-04-15";0.0978;"USD"
"2010-03-31";"2010-03-15";0.0953;"USD"
"2010-02-26";"2010-02-12";0.0969;"USD"
"2010-01-29";"2010-01-15";0.0911;"USD"
"2009-12-31";"2009-12-15";0.0954;"USD"
"2009-11-30";"2009-11-13";0.067;"USD"
"2009-10-30";"2009-10-15";0.0665;"USD"
"2009-09-30";"2009-09-15";0.0762;"USD"
"2009-08-31";"2009-08-14";0.0818;"USD"
"2009-07-31";"2009-07-15";0.0873;"USD"
"2009-06-30";"2009-06-15";0.0913;"USD"
"2009-05-29";"2009-05-15";0.0752;"USD"
"2009-04-30";"2009-04-15";0.0773;"USD"
"2009-03-31";"2009-03-13";0.0823;"USD"
"2009-02-27";"2009-02-13";0.0973;"USD"
"2009-01-30";"2009-01-15";0.084;"USD"
"2008-12-31";"2008-12-15";0.0762;"USD"
"2008-11-28";"2008-11-14";0.0825;"USD"
"2008-10-31";"2008-10-15";0.08255;"USD"
"2008-09-30";"2008-09-15";0.07587;"USD"
"2008-08-29";"2008-08-15";0.08428;"USD"
"2008-07-31";"2008-07-15";0.0752;"USD"
"2008-06-30";"2008-06-13";0.08621;"USD"
"2008-05-30";"2008-05-15";0.08767;"USD"
"2008-04-30";"2008-04-15";0.0746;"USD"
"2008-03-31";"2008-03-14";0.09546;"USD"
"2008-02-29";"2008-02-15";0.09963;"USD"
"2008-01-31";"2008-01-15";0.09741;"USD"
"2007-12-31";"2007-12-14";0.15369;"USD"
"2007-11-30";"2007-11-15";0.099;"USD"
