"payDate";"exDate";"amount";"currency"
"2020-08-31";"2020-06-26";0.16767;"HKD"
"2019-11-29";"2019-09-25";0.09923;"HKD"
"2019-08-30";"2019-07-31";0.18478;"HKD"
"2018-11-23";"2018-09-19";0.1183;"HKD"
"2018-08-31";"2018-07-04";0.18412;"HKD"
"2017-11-15";"2017-09-20";0.10311;"HKD"
"2017-08-31";"2017-07-04";0.11637;"HKD"
"2016-11-15";"2016-09-20";0.07;"HKD"
"2016-08-31";"2016-07-05";0.11;"HKD"
"2015-11-10";"2015-09-23";0.07;"HKD"
"2015-08-07";"2015-06-29";0.1;"HKD"
"2014-10-31";"2014-09-11";0.06;"HKD"
"2014-08-15";"2014-07-04";0.1;"HKD"
"2013-10-31";"2013-09-10";0.05;"CNY"
"2013-08-15";"2013-07-04";0.07;"CNY"
"2012-10-31";"2012-09-12";0.05;"HKD"
"2012-07-31";"2012-06-12";0.07;"HKD"
"2011-10-31";"2011-09-09";0.02;"HKD"
"2010-07-15";"2010-05-19";0.03;"CNY"
"2008-06-30";"2008-05-09";0.09;"CNY"
"2007-10-31";"2007-09-11";0.04;"CNY"
"2007-06-30";"2007-05-14";0.09;"CNY"
"2006-10-31";"2006-09-27";0.04;"CNY"
"2006-07-14";"2006-05-04";0.08;"CNY"
"2005-10-31";"2005-09-22";0.03;"CNY"
"2005-06-30";"2005-04-27";0.06;"CNY"
"2004-10-29";"2004-09-16";0.02;"CNY"
"2004-06-30";"2004-05-05";0.04;"CNY"
"2003-10-31";"2003-09-15";0.01;"CNY"
"2003-06-30";"2003-05-09";0.05;"CNY"
"2002-10-25";"2002-09-19";0.02;"CNY"
"2002-06-28";"2002-05-09";0.03;"CNY"
"2001-10-18";"2001-09-19";0.02;"CNY"
"2001-06-29";"2001-05-10";0.04;"CNY"
"2000-10-31";"2000-09-07";0.02;"CNY"
