"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";6;"EUR"
"2023-05-16";"2023-05-12";8.5;"EUR"
"2022-05-16";"2022-05-12";5.8;"EUR"
"2021-05-18";"2021-05-13";1.9;"EUR"
"2020-05-19";"2020-05-15";2.5;"EUR"
"2019-05-21";"2019-05-17";3.5;"EUR"
"2018-05-22";"2018-05-18";4;"EUR"
"2017-05-16";"2017-05-12";3.5;"EUR"
"2016-05-13";"2016-05-13";3.2;"EUR"
"2015-05-14";"2015-05-14";2.9;"EUR"
"2014-05-16";"2014-05-16";2.6;"EUR"
"2013-05-15";"2013-05-15";2.5;"EUR"
"2012-05-17";"2012-05-17";2.3;"EUR"
"2011-05-13";"2011-05-13";1.3;"EUR"
"2010-05-19";"2010-05-19";0.3;"EUR"
"2009-05-15";"2009-05-15";0.3;"EUR"
"2008-05-09";"2008-05-09";1.06;"EUR"
"2007-05-16";"2007-05-16";0.7;"EUR"
"2006-05-17";"2006-05-17";0.64;"EUR"
"2005-05-13";"2005-05-13";0.62;"EUR"
"2004-05-14";"2004-05-14";0.58;"EUR"
"2003-05-16";"2003-05-16";0.52;"EUR"
"2002-05-17";"2002-05-17";0.52;"EUR"
"2001-05-16";"2001-05-16";0.46;"EUR"
"2000-05-17";"2000-05-17";0.4;"EUR"
