"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-25";0.1229;"USD"
"2024-02-08";"2024-01-18";0.0905;"USD"
"2023-11-10";"2023-10-19";0.1403;"USD"
"2023-08-18";"2023-07-27";0.1329;"USD"
"2023-05-19";"2023-04-27";0.1338;"USD"
"2023-02-10";"2023-01-19";0.0972;"USD"
"2022-11-11";"2022-10-20";0.1407;"USD"
"2022-08-12";"2022-07-21";0.1335;"USD"
"2022-05-13";"2022-04-21";0.1245;"USD"
"2022-02-11";"2022-01-20";0.0656;"USD"
"2021-11-12";"2021-10-21";0.1339;"USD"
"2021-08-06";"2021-07-15";0.1241;"USD"
"2021-05-14";"2021-04-22";0.0913;"USD"
"2021-02-11";"2021-01-21";0.0676;"USD"
"2020-11-13";"2020-10-22";0.0784;"USD"
"2020-08-07";"2020-07-16";0.0897;"USD"
"2020-05-15";"2020-04-23";0.0772;"USD"
"2020-02-06";"2020-01-16";0.0678;"USD"
