"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-03";0.2;"SGD"
"2023-09-07";"2023-08-21";0.2;"SGD"
"2023-05-24";"2023-05-05";0.15;"SGD"
"2022-09-02";"2022-08-17";0.15;"SGD"
"2022-05-26";"2022-05-09";0.15;"SGD"
"2021-09-13";"2021-08-26";0.15;"SGD"
"2021-05-19";"2021-04-30";0.15;"SGD"
"2020-09-08";"2020-08-20";0.15;"SGD"
"2020-07-03";"2020-06-17";0.15;"SGD"
"2019-09-04";"2019-08-20";0.15;"SGD"
"2019-05-15";"2019-05-03";0.85;"SGD"
"2018-09-07";"2018-08-21";0.15;"SGD"
"2018-05-17";"2018-05-04";0.1;"SGD"
"2017-09-06";"2017-08-22";0.1;"SGD"
"2017-05-26";"2017-05-15";0.1;"SGD"
"2016-09-02";"2016-08-19";0.1;"SGD"
"2016-05-27";"2016-05-16";0.15;"SGD"
"2015-09-04";"2015-08-21";0.06;"SGD"
"2015-06-04";"2015-05-21";0.14;"SGD"
"2014-09-04";"2014-08-21";0.06;"SGD"
"2014-06-04";"2014-05-22";0.14;"SGD"
"2013-09-12";"2013-08-27";0.06;"SGD"
"2013-06-05";"2013-05-21";0.127;"SGD"
"2012-09-12";"2012-08-24";0.055;"SGD"
"2012-06-05";"2012-05-22";0.127;"SGD"
"2011-09-09";"2011-08-23";0.055;"SGD"
"2011-06-01";"2011-05-16";0.127;"SGD"
"2010-09-09";"2010-08-24";0.055;"SGD"
"2010-06-01";"2010-05-17";0.127;"SGD"
"2009-09-10";"2009-08-27";0.055;"SGD"
"2009-05-29";"2009-05-12";0.127;"SGD"
"2008-09-10";"2008-08-26";0.055;"SGD"
"2008-05-30";"2008-05-13";0.127;"SGD"
"2007-09-10";"2007-08-20";0.055;"SGD"
"2007-05-30";"2007-05-10";0.127;"SGD"
"2006-09-06";"2006-08-22";0.055;"SGD"
"2006-05-31";"2006-05-09";0.118;"SGD"
"2005-08-31";"2005-08-18";0.055;"SGD"
"2005-05-18";"2005-04-29";0.1;"SGD"
"2004-09-01";"2004-08-18";0.055;"SGD"
"2004-05-21";"2004-05-03";0.1;"SGD"
"2003-08-29";"2003-08-15";0.055;"SGD"
"2003-06-13";"2003-05-26";0.091;"SGD"
"2002-08-30";"2002-08-15";0.045;"SGD"
"2002-06-14";"2002-05-24";0.091;"SGD"
"2001-08-30";"2001-08-15";0.045;"SGD"
"2001-06-15";"2001-05-28";0.091;"SGD"
"2000-08-31";"2000-08-16";0.045;"SGD"
"2000-06-15";"2000-05-25";0.091;"SGD"
"1999-08-30";"1999-08-11";0.045;"SGD"
"1999-06-17";"1999-05-25";0.082;"SGD"
"1998-09-30";"1998-09-09";0.018;"SGD"
"1998-06-30";"1998-06-11";0.036;"SGD"
"1997-09-29";"1997-09-11";0.064;"SGD"
"1997-06-30";"1997-06-10";0.1;"SGD"
"1996-06-28";"1996-06-13";0.090909;"SGD"
"1995-06-14";"1995-05-24";0.090909;"SGD"
"1994-06-15";"1994-05-26";0.090909;"SGD"
"1993-06-11";"1993-05-20";0.090909;"SGD"
"1992-06-23";"1992-05-27";0.090909;"SGD"
"1991-06-14";"1991-05-17";0.090909;"SGD"
"1990-06-08";"1990-05-14";0.064;"SGD"
"1989-06-09";"1989-05-12";0.058182;"SGD"
"1988-06-10";"1988-05-11";0.058182;"SGD"
"1987-06-05";"1987-05-06";0.058182;"SGD"
"1986-06-06";"1986-05-08";0.058182;"SGD"
"1985-06-07";"1985-05-09";0.058182;"SGD"
"1984-06-07";"1984-05-18";0.091;"SGD"
"1983-06-07";"1983-05-10";0.027;"SGD"
