"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-25";0.28;"DKK"
"2023-04-24";"2023-04-20";0.21;"DKK"
"2022-05-03";"2022-04-29";0.17;"DKK"
"2021-04-26";"2021-04-22";0.14;"DKK"
"2020-04-27";"2020-04-23";0.12;"DKK"
"2019-04-29";"2019-04-25";0.11;"DKK"
"2018-04-23";"2018-04-19";0.11;"DKK"
"2017-05-01";"2017-04-27";0.1;"DKK"
"2016-05-02";"2016-04-28";0.1;"DKK"
"2015-05-06";"2015-04-30";0.08;"DKK"
"2014-05-06";"2014-05-01";0.06;"DKK"
"2013-05-06";"2013-05-01";0.05;"DKK"
"2012-05-02";"2012-04-27";0.05;"DKK"
