"payDate";"exDate";"amount";"currency"
"2020-01-24";"2019-12-24";0.05;"GBP"
"2018-12-21";"2018-11-22";0.05;"GBP"
"2017-12-22";"2017-11-23";0.05;"GBP"
"2016-12-28";"2016-11-24";0.0365;"GBP"
"2015-12-29";"2015-11-26";0.028;"GBP"
"2014-12-23";"2014-11-27";0.028;"GBP"
"2013-12-23";"2013-11-27";0.028;"GBP"
"2012-12-21";"2012-11-28";0.0365;"GBP"
"2011-12-21";"2011-11-30";0.033;"GBP"
"2010-12-22";"2010-12-01";0.028;"GBP"
"2009-12-18";"2009-12-02";0.028;"GBP"
"2008-12-19";"2008-11-19";0.028;"GBP"
"2007-12-21";"2007-11-28";0.028;"GBP"
