"payDate";"exDate";"amount";"currency"
"2022-08-31";"2022-08-23";0.044;"USD"
"2022-07-29";"2022-07-25";0.052;"USD"
"2022-06-30";"2022-06-22";0.041;"USD"
"2022-05-31";"2022-05-23";0.039;"USD"
"2022-04-29";"2022-04-25";0.044;"USD"
"2022-03-31";"2022-03-22";0.03;"USD"
"2022-02-28";"2022-02-22";0.03;"USD"
"2022-01-31";"2022-01-24";0.0467;"USD"
"2021-12-31";"2021-12-23";0.0097;"USD"
"2021-11-30";"2021-11-23";0.0244;"USD"
"2021-10-29";"2021-10-25";0.0421;"USD"
"2021-09-30";"2021-09-24";0.075;"USD"
"2021-08-31";"2021-08-25";0.049;"USD"
"2021-07-30";"2021-07-26";0.061;"USD"
"2021-06-30";"2021-06-24";0.027;"USD"
"2021-05-28";"2021-05-21";0.032;"USD"
"2021-04-30";"2021-04-23";0.029;"USD"
"2021-03-31";"2021-03-26";0.045;"USD"
"2021-02-26";"2021-02-22";0.025;"USD"
"2021-01-29";"2021-01-25";0.016;"USD"
"2020-12-31";"2020-12-24";0.152;"USD"
"2020-11-30";"2020-11-24";0.054;"USD"
"2020-10-30";"2020-10-26";0.034;"USD"
"2020-09-30";"2020-09-24";0.029;"USD"
"2020-08-31";"2020-08-25";0.024;"USD"
"2020-07-31";"2020-07-27";0.024;"USD"
"2020-06-30";"2020-06-24";0.018;"USD"
"2020-05-29";"2020-05-22";0.026;"USD"
"2020-04-30";"2020-04-24";0.017;"USD"
"2020-03-31";"2020-03-26";0.058;"USD"
"2020-02-28";"2020-02-24";0.044;"USD"
"2019-12-31";"2019-12-27";0.262;"USD"
"2019-11-29";"2019-11-26";0.043;"USD"
"2019-10-31";"2019-10-28";0.046;"USD"
"2019-09-30";"2019-09-25";0.211;"USD"
"2019-08-30";"2019-08-27";0.06;"USD"
"2019-08-29";"2019-08-27";0.0603;"USD"
"2019-07-31";"2019-07-26";0.053;"USD"
"2019-07-30";"2019-07-26";0.0527;"USD"
"2019-06-28";"2019-06-25";0.071;"USD"
"2019-05-31";"2019-05-28";0.07;"USD"
"2019-04-30";"2019-04-25";0.1;"USD"
"2019-03-29";"2019-03-26";0.055;"USD"
"2019-02-28";"2019-02-26";0.1;"USD"
"2019-01-31";"2019-01-28";0.06;"USD"
"2018-12-31";"2018-12-27";0.213;"USD"
"2018-11-30";"2018-11-27";0.081;"USD"
"2018-10-31";"2018-10-26";0.083;"USD"
"2018-09-28";"2018-09-26";0.071;"USD"
"2018-08-31";"2018-08-27";0.071;"USD"
"2018-07-31";"2018-07-26";0.09;"USD"
"2018-06-29";"2018-06-25";0.06;"USD"
"2018-05-31";"2018-05-25";0.053;"USD"
"2018-04-30";"2018-04-25";0.075;"USD"
"2018-03-29";"2018-03-26";0.072;"USD"
"2018-02-28";"2018-02-26";0.07;"USD"
"2018-01-31";"2018-01-26";0.04;"USD"
"2017-12-29";"2017-12-27";0.15;"USD"
"2017-11-30";"2017-11-28";0.07;"USD"
"2017-10-31";"2017-10-27";0.077;"USD"
"2017-09-29";"2017-09-26";0.07;"USD"
"2017-08-31";"2017-08-25";0.071;"USD"
"2017-07-31";"2017-07-26";0.084;"USD"
"2017-06-30";"2017-06-26";0.067;"USD"
"2017-05-31";"2017-05-24";0.074;"USD"
"2017-04-28";"2017-04-24";0.051;"USD"
"2017-03-31";"2017-03-24";0.061;"USD"
"2017-02-28";"2017-02-23";0.05;"USD"
"2017-01-31";"2017-01-25";0.005;"USD"
"2016-12-30";"2016-12-23";0.065;"USD"
"2016-11-30";"2016-11-23";0.065;"USD"
"2016-10-31";"2016-10-25";0.072;"USD"
"2016-09-30";"2016-09-26";0.066;"USD"
"2016-08-31";"2016-08-25";0.07;"USD"
"2016-07-29";"2016-07-25";0.053;"USD"
"2016-06-30";"2016-06-24";0.062;"USD"
"2016-05-31";"2016-05-24";0.067;"USD"
"2016-04-29";"2016-04-25";0.064;"USD"
"2016-03-31";"2016-03-24";0.068;"USD"
"2016-02-29";"2016-02-23";0.051;"USD"
"2016-01-29";"2016-01-25";0.011;"USD"
"2015-12-31";"2015-12-24";0.149;"USD"
"2015-11-30";"2015-11-23";0.055;"USD"
"2015-10-30";"2015-10-26";0.057;"USD"
"2015-09-30";"2015-09-24";0.064;"USD"
"2015-08-31";"2015-08-25";0.054;"USD"
"2015-07-30";"2015-07-24";0.062;"USD"
"2015-06-30";"2015-06-24";0.059;"USD"
"2015-05-29";"2015-05-22";0.055;"USD"
"2015-04-30";"2015-04-24";0.053;"USD"
"2015-03-31";"2015-03-25";0.058;"USD"
"2015-02-27";"2015-02-23";0.055;"USD"
"2015-01-30";"2015-01-26";0.045;"USD"
"2014-12-31";"2014-12-24";0.131;"USD"
"2014-11-28";"2014-11-21";0.061;"USD"
"2014-10-31";"2014-10-27";0.054;"USD"
"2014-09-30";"2014-09-24";0.074;"USD"
"2014-08-29";"2014-08-25";0.065;"USD"
"2014-07-31";"2014-07-25";0.069;"USD"
"2014-06-30";"2014-06-24";0.078;"USD"
"2014-05-30";"2014-05-23";0.066;"USD"
"2014-04-30";"2014-04-24";0.074;"USD"
"2014-03-31";"2014-03-25";0.075;"USD"
"2014-02-28";"2014-02-24";0.064;"USD"
"2014-01-31";"2014-01-27";0.015;"USD"
"2013-12-31";"2013-12-24";0.159;"USD"
"2013-11-29";"2013-11-22";0.066;"USD"
"2013-10-31";"2013-10-25";0.067;"USD"
"2013-09-30";"2013-09-24";0.073;"USD"
"2013-08-30";"2013-08-26";0.058;"USD"
"2013-07-31";"2013-07-25";0.058;"USD"
"2013-06-28";"2013-06-24";0.063;"USD"
"2013-05-31";"2013-05-24";0.048;"USD"
"2013-04-30";"2013-04-24";0.058;"USD"
"2013-03-28";"2013-03-22";0.055;"USD"
"2013-02-28";"2013-02-22";0.056;"USD"
"2013-01-31";"2013-01-25";0.086;"USD"
"2012-12-31";"2012-12-24";0.08;"USD"
"2012-11-30";"2012-11-26";0.051;"USD"
"2012-10-31";"2012-10-25";0.056;"USD"
"2012-09-28";"2012-09-24";0.054;"USD"
"2012-08-31";"2012-08-27";0.049;"USD"
"2012-07-31";"2012-07-25";0.051;"USD"
"2012-06-29";"2012-06-25";0.048;"USD"
"2012-05-31";"2012-05-24";0.049;"USD"
"2012-04-30";"2012-04-24";0.053;"USD"
"2012-03-30";"2012-03-26";0.054;"USD"
"2012-02-29";"2012-02-23";0.052;"USD"
"2012-01-31";"2012-01-25";0.059;"USD"
"2011-12-30";"2011-12-23";0.103;"USD"
"2011-11-30";"2011-11-23";0.06;"USD"
"2011-10-31";"2011-10-25";0.06;"USD"
"2011-09-30";"2011-09-26";0.06;"USD"
"2011-08-31";"2011-08-25";0.07;"USD"
"2011-07-29";"2011-07-25";0.02;"USD"
