"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-08";0.1525;"USD"
"2023-12-22";"2023-12-07";0.1375;"USD"
"2023-09-26";"2023-09-07";0.1375;"USD"
"2023-06-26";"2023-06-08";0.1375;"USD"
"2023-03-24";"2023-03-09";0.1375;"USD"
"2022-12-23";"2022-12-08";0.125;"USD"
"2022-09-23";"2022-09-08";0.125;"USD"
"2022-06-24";"2022-06-09";0.125;"USD"
"2022-03-23";"2022-03-09";0.125;"USD"
"2021-12-22";"2021-12-09";0.1075;"USD"
"2021-09-24";"2021-09-09";0.1075;"USD"
"2021-06-23";"2021-06-10";0.1075;"USD"
"2021-03-19";"2021-03-09";0.1075;"USD"
"2020-12-23";"2020-12-08";0.0975;"USD"
"2020-09-23";"2020-09-10";0.0975;"USD"
"2020-06-26";"2020-06-10";0.0975;"USD"
"2020-03-18";"2020-03-06";0.0975;"USD"
"2019-12-18";"2019-12-06";0.085;"USD"
"2019-09-20";"2019-09-10";0.085;"USD"
"2019-06-21";"2019-06-11";0.085;"USD"
"2019-03-20";"2019-03-07";0.085;"USD"
"2018-12-19";"2018-12-07";0.075;"USD"
"2018-09-19";"2018-09-07";0.075;"USD"
"2018-06-20";"2018-06-07";0.075;"USD"
"2018-03-21";"2018-03-08";0.075;"USD"
"2017-12-20";"2017-12-07";0.06;"USD"
"2017-09-21";"2017-09-07";0.06;"USD"
"2017-06-28";"2017-06-08";0.06;"USD"
"2017-03-28";"2017-03-08";0.06;"USD"
"2012-09-24";"2012-09-06";2.24;"USD"
"2005-08-15";"2005-07-20";0.1625;"USD"
"2005-06-03";"2005-04-28";0.1625;"USD"
"2005-03-04";"2005-01-28";0.1625;"USD"
"2004-12-03";"2004-10-28";0.1625;"USD"
"2004-09-03";"2004-07-29";0.1625;"USD"
"2004-06-04";"2004-04-29";0.1625;"USD"
"2004-03-05";"2004-01-29";0.1625;"USD"
"2003-12-05";"2003-10-30";0.1625;"USD"
"2003-09-05";"2003-07-30";0.1625;"USD"
"2003-06-05";"2003-04-29";0.1625;"USD"
"2003-03-05";"2003-01-29";0.1625;"USD"
"2002-12-05";"2002-10-30";0.1625;"USD"
"2002-09-05";"2002-07-30";0.1625;"USD"
"2002-06-05";"2002-04-29";0.1625;"USD"
"2002-03-05";"2002-01-30";0.1625;"USD"
"2001-12-05";"2001-10-30";0.1625;"USD"
"2001-09-05";"2001-07-30";0.1625;"USD"
"2001-06-05";"2001-04-27";0.1625;"USD"
"2001-03-05";"2001-01-30";0.1625;"USD"
"2000-12-05";"2000-10-30";0.1625;"USD"
"2000-09-05";"2000-07-28";0.1625;"USD"
"2000-06-05";"2000-04-27";0.1625;"USD"
"2000-03-03";"2000-01-28";0.1475;"USD"
"1999-12-03";"1999-10-28";0.1475;"USD"
"1999-09-03";"1999-07-29";0.1475;"USD"
"1999-06-04";"1999-04-29";0.1475;"USD"
"1999-03-05";"1999-01-28";0.1275;"USD"
"1998-12-04";"1998-10-29";0.1275;"USD"
"1998-09-04";"1998-07-30";0.125;"USD"
"1998-06-05";"1998-04-29";0.255;"USD"
"1998-03-05";"1998-01-29";0.215;"USD"
"1997-12-05";"1997-10-30";0.215;"USD"
"1997-09-05";"1997-07-30";0.215;"USD"
"1997-06-05";"1997-04-29";0.215;"USD"
"1997-03-05";"1997-01-30";0.18;"USD"
"1996-12-05";"1996-10-30";0.18;"USD"
"1996-09-05";"1996-07-30";0.18;"USD"
"1996-06-05";"1996-04-29";0.18;"USD"
"1996-03-05";"1996-01-30";0.15;"USD"
"1995-12-05";"1995-10-30";0.15;"USD"
"1995-09-05";"1995-07-28";0.15;"USD"
"1995-06-05";"1995-04-25";0.075;"USD"
"1995-03-03";"1995-01-26";0.0625;"USD"
"1994-12-05";"1994-10-26";0.0625;"USD"
"1994-09-05";"1994-07-26";0.0625;"USD"
"1994-06-03";"1994-04-26";0.0625;"USD"
"1994-03-04";"1994-01-26";0.0525;"USD"
"1993-12-03";"1993-10-26";0.0525;"USD"
"1993-09-03";"1993-07-27";0.0525;"USD"
"1993-06-04";"1993-04-27";0.0525;"USD"
"1993-03-05";"1993-01-26";0.045;"USD"
"1992-12-04";"1992-10-27";0.045;"USD"
"1992-09-04";"1992-07-28";0.045;"USD"
"1992-06-05";"1992-04-27";0.045;"USD"
"1992-03-05";"1992-01-28";0.0387;"USD"
"1991-12-05";"1991-10-28";0.0387;"USD"
"1991-09-05";"1991-07-26";0.0387;"USD"
"1991-06-05";"1991-04-25";0.0194;"USD"
"1991-04-01";"1991-02-27";0.0437;"USD"
"1991-03-05";"1991-01-28";0.0338;"USD"
"1991-01-02";"1990-11-26";0.0437;"USD"
"1990-12-05";"1990-10-26";0.0338;"USD"
"1990-10-01";"1990-08-27";0.0437;"USD"
"1990-09-05";"1990-07-26";0.0338;"USD"
"1990-07-02";"1990-05-25";0.0413;"USD"
"1990-06-05";"1990-04-25";0.0338;"USD"
"1990-04-02";"1990-02-26";0.0413;"USD"
"1990-03-05";"1990-01-26";0.03;"USD"
"1990-01-02";"1989-11-27";0.0413;"USD"
"1989-12-05";"1989-10-26";0.03;"USD"
"1989-10-02";"1989-08-28";0.0413;"USD"
"1989-09-05";"1989-07-26";0.03;"USD"
"1989-07-03";"1989-05-26";0.0413;"USD"
"1989-06-05";"1989-04-25";0.03;"USD"
"1989-04-03";"1989-02-27";0.0413;"USD"
"1989-03-03";"1989-01-26";0.0269;"USD"
"1989-01-03";"1988-11-28";0.0413;"USD"
"1988-12-05";"1988-10-26";0.0269;"USD"
"1988-10-03";"1988-08-29";0.0413;"USD"
"1988-09-02";"1988-07-26";0.0269;"USD"
"1988-07-01";"1988-05-27";0.0413;"USD"
"1988-06-03";"1988-04-26";0.0269;"USD"
"1988-04-01";"1988-02-29";0.0413;"USD"
"1988-03-04";"1988-01-26";0.0269;"USD"
"1988-01-04";"1987-11-30";0.0413;"USD"
"1987-12-04";"1987-10-27";0.0238;"USD"
"1987-10-01";"1987-08-31";0.0413;"USD"
"1987-09-04";"1987-07-28";0.0238;"USD"
"1987-07-01";"1987-06-01";0.0413;"USD"
"1987-04-01";"1987-03-02";0.0206;"USD"
