"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-20";0.55;"EUR"
"2023-06-08";"2023-05-15";0.55;"EUR"
"2022-06-15";"2022-05-23";0.45;"EUR"
"2021-06-04";"2021-05-13";0.3;"EUR"
"2019-06-07";"2019-05-20";0.25;"EUR"
"2018-06-07";"2018-05-16";0.15;"EUR"
"2017-06-09";"2017-05-15";0.4;"EUR"
"2016-06-14";"2016-05-19";1.5;"EUR"
"2015-05-29";"2015-05-05";0.7;"EUR"
"2014-05-30";"2014-05-05";0.55;"EUR"
"2013-07-10";"2013-06-28";0.5;"EUR"
"2012-05-17";"2012-05-07";0.45;"EUR"
"2011-05-26";"2011-05-16";0.4;"EUR"
"2010-06-03";"2010-05-10";0.4;"EUR"
"2009-06-11";"2009-05-18";0.4;"EUR"
"2008-07-15";"2008-07-10";0.34;"EUR"
"2008-06-11";"2008-05-19";0.35;"EUR"
"2007-07-16";"2007-07-16";0.315;"EUR"
"2007-07-03";"2007-05-28";0.25;"EUR"
"2006-07-04";"2006-05-22";0.15;"EUR"
"2005-07-12";"2005-07-12";0.14;"EUR"
"2005-07-05";"2005-05-23";0.08;"EUR"
"2004-05-28";"2004-05-21";0.05;"EUR"
"2004-05-28";"2004-05-28";0.25;"EUR"
"2003-07-01";"2003-07-01";0.23;"EUR"
"2002-07-15";"2002-07-15";0.21;"EUR"
"2002-05-31";"2002-05-24";0.06;"EUR"
"2001-06-14";"2001-05-24";0.06;"EUR"
"2000-06-08";"2000-05-23";0.06;"EUR"
"1999-06-15";"1999-05-26";0.2;"EUR"
