"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-12";3;"USD"
"2023-12-28";"2023-12-12";3;"USD"
"2023-09-28";"2023-09-12";3;"USD"
"2023-06-29";"2023-06-13";3;"USD"
"2023-03-30";"2023-03-14";3;"USD"
"2022-12-29";"2022-12-13";2;"USD"
"2022-09-29";"2022-09-13";2;"USD"
"2022-08-04";"2022-07-29";13.15;"USD"
"2022-06-30";"2022-06-14";2;"USD"
"2022-03-31";"2022-03-15";2;"USD"
"2021-12-30";"2021-12-14";2;"USD"
"2021-09-30";"2021-09-14";2;"USD"
"2021-06-30";"2021-06-14";2;"USD"
"2021-03-31";"2021-03-15";2;"USD"
"2020-12-30";"2020-12-14";2;"USD"
"2020-09-30";"2020-09-14";2;"USD"
"2020-06-30";"2020-06-12";2;"USD"
"2020-03-31";"2020-03-13";2;"USD"
"2019-12-30";"2019-12-12";2;"USD"
"2019-09-27";"2019-09-11";2;"USD"
"2019-06-27";"2019-06-11";2;"USD"
"2019-03-28";"2019-03-12";2;"USD"
"2018-12-27";"2018-12-11";2;"USD"
"2018-09-27";"2018-09-11";2;"USD"
"2018-06-28";"2018-06-12";2;"USD"
"2018-03-29";"2018-03-13";2;"USD"
"2017-12-28";"2017-12-12";2;"USD"
"2017-09-28";"2017-09-12";2;"USD"
"2017-06-29";"2017-06-12";2;"USD"
"2017-03-30";"2017-03-13";2;"USD"
"2016-12-29";"2016-12-12";2;"USD"
"2016-09-29";"2016-09-12";1.8;"USD"
"2016-06-30";"2016-06-13";1.8;"USD"
"2016-03-31";"2016-03-14";1.7;"USD"
"2015-12-30";"2015-12-11";1.7;"USD"
"2015-09-30";"2015-09-11";1.7;"USD"
"2015-06-30";"2015-06-11";1.7;"USD"
"2015-03-31";"2015-03-12";1.4;"USD"
"2014-12-30";"2014-12-11";1.4;"USD"
"2014-09-30";"2014-09-11";1.4;"USD"
"2014-06-30";"2014-06-11";1.4;"USD"
"2014-03-31";"2014-03-12";1.4;"USD"
"2013-12-30";"2013-12-11";1.4;"USD"
"2013-09-30";"2013-09-11";1.25;"USD"
"2013-06-27";"2013-06-10";1.25;"USD"
"2013-03-28";"2013-03-11";1.25;"USD"
"2012-12-27";"2012-12-10";1.1;"USD"
"2012-09-27";"2012-09-10";1.1;"USD"
"2012-06-28";"2012-06-11";1.1;"USD"
"2012-03-29";"2012-03-12";1.1;"USD"
"2011-12-29";"2011-12-12";0.95;"USD"
"2011-09-29";"2011-09-12";0.95;"USD"
"2011-06-30";"2011-06-13";0.95;"USD"
"2011-03-31";"2011-03-11";0.8;"USD"
"2010-12-30";"2010-12-13";0.8;"USD"
"2010-09-30";"2010-09-13";0.8;"USD"
"2010-06-30";"2010-06-11";0.8;"USD"
"2010-03-31";"2010-03-11";0.65;"USD"
"2009-12-30";"2009-12-11";0.55;"USD"
"2009-09-30";"2009-09-11";0.55;"USD"
"2009-06-30";"2009-06-11";0.55;"USD"
"2009-03-31";"2009-03-12";0.55;"USD"
"2008-12-30";"2008-12-11";1.15;"USD"
"2008-09-30";"2008-09-11";0.55;"USD"
"2008-06-30";"2008-06-11";0.55;"USD"
"2008-03-31";"2008-03-12";0.55;"USD"
"2007-12-28";"2007-12-11";0.5;"USD"
"2007-09-27";"2007-09-10";0.5;"USD"
"2007-06-28";"2007-06-13";0.5;"USD"
"2007-03-29";"2007-03-13";0.5;"USD"
"2006-12-28";"2006-12-13";0.5;"USD"
"2006-09-28";"2006-09-13";0.5;"USD"
"2006-06-29";"2006-05-31";0.5;"USD"
"2006-03-30";"2006-03-13";0.5;"USD"
"2005-12-29";"2005-12-13";0.5;"USD"
"2005-09-29";"2005-09-13";0.5;"USD"
"2005-06-30";"2005-06-13";0.45;"USD"
"2005-03-31";"2005-03-11";0.45;"USD"
"2004-12-31";"2004-12-13";0.45;"USD"
"2004-09-30";"2004-09-13";0.45;"USD"
"2004-06-30";"2004-06-14";0.45;"USD"
"2004-03-31";"2004-03-11";0.45;"USD"
"2003-12-31";"2003-12-11";0.45;"USD"
"2003-09-30";"2003-09-11";0.45;"USD"
"2003-06-30";"2003-06-12";0.45;"USD"
"2003-03-31";"2003-03-12";0.45;"USD"
"2002-12-31";"2002-12-11";0.45;"USD"
"2002-09-30";"2002-09-11";0.45;"USD"
"2002-06-28";"2002-06-12";0.45;"USD"
"2002-03-29";"2002-03-13";0.45;"USD"
"2001-12-31";"2001-12-12";0.45;"USD"
"2001-09-28";"2001-09-12";0.8;"USD"
"2001-06-29";"2001-06-13";0.22;"USD"
"2001-03-30";"2001-03-13";0.22;"USD"
"2000-12-29";"2000-12-13";0.22;"USD"
"2000-09-29";"2000-09-13";0.82;"USD"
"2000-06-30";"2000-06-13";0.22;"USD"
"2000-03-31";"2000-03-13";0.22;"USD"
"1999-12-31";"1999-12-13";0.22;"USD"
"1999-09-30";"1999-09-13";0.22;"USD"
"1999-06-30";"1999-06-11";0.22;"USD"
"1999-03-31";"1999-03-11";0.22;"USD"
"1998-12-31";"1998-12-07";0.22;"USD"
"1998-09-30";"1998-09-09";0.22;"USD"
"1998-06-30";"1998-06-11";0.22;"USD"
"1998-03-31";"1998-03-12";0.22;"USD"
"1997-12-31";"1997-12-11";0.22;"USD"
"1997-09-30";"1997-09-11";0.22;"USD"
"1997-06-30";"1997-06-12";0.22;"USD"
"1997-03-31";"1997-03-12";0.22;"USD"
"1996-12-27";"1996-12-11";0.22;"USD"
"1996-09-27";"1996-09-11";0.22;"USD"
"1996-06-28";"1996-06-12";0.22;"USD"
"1996-03-31";"1996-03-13";0.22;"USD"
"1995-12-29";"1995-12-13";0.22;"USD"
"1995-09-30";"1995-09-13";0.22;"USD"
"1995-06-30";"1995-06-13";0.22;"USD"
"1995-03-31";"1995-02-17";0.22;"USD"
"1994-12-31";"1994-12-09";0.22;"USD"
"1994-09-30";"1994-09-09";0.21;"USD"
"1994-06-30";"1994-06-09";0.21;"USD"
"1994-03-31";"1994-03-09";0.21;"USD"
"1993-12-31";"1993-12-09";0.21;"USD"
"1993-09-30";"1993-09-09";0.21;"USD"
"1993-06-30";"1993-06-09";0.21;"USD"
"1993-03-31";"1993-03-09";0.21;"USD"
"1992-12-31";"1992-11-23";0.21;"USD"
"1992-09-30";"1992-08-24";0.21;"USD"
"1992-06-30";"1992-06-09";0.21;"USD"
"1992-03-31";"1992-02-27";0.21;"USD"
"1991-12-31";"1991-11-22";0.21;"USD"
"1991-09-27";"1991-08-26";0.21;"USD"
"1991-06-28";"1991-05-24";0.2;"USD"
"1991-03-29";"1991-02-22";0.2;"USD"
"1990-12-31";"1990-11-26";0.2;"USD"
"1990-09-28";"1990-09-10";0.2;"USD"
"1990-06-29";"1990-05-24";0.2;"USD"
"1990-03-26";"1990-03-06";0.05;"USD"
"1989-12-15";"1989-11-24";0.35;"USD"
"1989-09-15";"1989-08-25";0.35;"USD"
"1989-06-15";"1989-05-24";0.35;"USD"
"1989-03-15";"1989-02-22";0.35;"USD"
"1988-12-15";"1988-11-23";0.35;"USD"
"1988-09-15";"1988-08-25";0.35;"USD"
"1988-06-15";"1988-05-09";0.35;"USD"
"1988-03-15";"1988-02-22";0.35;"USD"
"1987-12-15";"1987-11-09";0.35;"USD"
"1987-09-15";"1987-08-10";0.35;"USD"
"1987-06-15";"1987-05-11";0.35;"USD"
"1987-03-13";"1987-02-09";0.35;"USD"
"1986-12-15";"1986-11-07";0.35;"USD"
"1986-09-16";"1986-08-11";0.35;"USD"
"1986-06-16";"1986-05-15";0.48;"USD"
"1986-03-14";"1986-02-10";0.48;"USD"
"1985-12-16";"1985-11-08";0.48;"USD"
"1985-08-27";"1985-07-25";0.48;"USD"
"1985-05-15";"1985-04-25";0.46;"USD"
"1985-02-15";"1985-01-28";0.46;"USD"
