"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-15";0.346158;"USD"
"2023-06-08";"2023-06-01";0.411924;"USD"
"2022-12-23";"2022-12-16";0.349996;"USD"
"2022-06-08";"2022-06-01";0.413628;"USD"
"2021-12-27";"2021-12-17";0.455623;"USD"
"2021-06-08";"2021-06-01";0.320671;"USD"
"2020-12-28";"2020-12-18";0.298934;"USD"
"2020-06-08";"2020-06-01";0.274053;"USD"
"2019-12-30";"2019-12-20";0.392567;"USD"
"2019-06-10";"2019-06-03";0.393143;"USD"
"2018-12-31";"2018-12-21";0.463335;"USD"
"2018-06-08";"2018-06-01";0.458087;"USD"
"2017-12-28";"2017-12-15";0.440043;"USD"
"2017-06-28";"2017-06-16";0.453426;"USD"
"2016-12-29";"2016-12-16";0.338469;"USD"
"2016-06-29";"2016-06-17";0.288073;"USD"
"2015-12-30";"2015-12-18";0.272761;"USD"
"2015-07-01";"2015-06-19";0.266017;"USD"
"2015-01-02";"2014-12-19";0.266679;"USD"
"2014-07-02";"2014-06-20";0.673303;"USD"
"2014-01-03";"2013-12-20";0.420933;"USD"
"2013-07-03";"2013-06-21";0.359363;"USD"
"2013-01-04";"2012-12-21";0.438019;"USD"
"2012-06-27";"2012-06-15";0.384947;"USD"
"2011-12-29";"2011-12-16";0.302293;"USD"
"2011-06-29";"2011-06-17";0.36374;"USD"
"2010-12-30";"2010-12-17";0.339483;"USD"
"2010-06-30";"2010-06-18";0.296009;"USD"
"2009-12-31";"2009-12-18";0.249081;"USD"
"2009-07-01";"2009-06-19";0.290487;"USD"
"2009-01-02";"2008-12-19";0.337678;"USD"
"2008-01-04";"2007-12-21";0.771544;"USD"
