"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-04";0.1;"USD"
"2023-11-17";"2023-10-30";0.1;"USD"
"2023-08-24";"2023-08-07";0.1;"USD"
"2023-06-02";"2023-05-15";0.1;"USD"
"2023-03-23";"2023-03-06";0.1;"USD"
"2022-11-18";"2022-10-31";0.1;"USD"
"2022-08-25";"2022-08-08";0.1;"USD"
"2022-06-03";"2022-05-16";0.1;"USD"
"2022-03-24";"2022-03-07";0.1;"USD"
"2021-11-19";"2021-10-28";0.1;"USD"
"2016-11-25";"2016-11-08";0.09;"USD"
"2016-08-25";"2016-08-03";0.09;"USD"
"2016-05-25";"2016-05-04";0.03;"USD"
"2016-02-25";"2016-02-03";0.03;"USD"
"2015-11-25";"2015-11-04";0.03;"USD"
"2015-08-25";"2015-08-05";0.03;"USD"
"2015-05-25";"2015-05-07";0.03;"USD"
"2015-02-25";"2015-02-04";0.03;"USD"
"2014-11-25";"2014-11-05";0.03;"USD"
"2014-08-25";"2014-08-06";0.03;"USD"
"2014-05-27";"2014-05-08";0.03;"USD"
"2014-02-25";"2014-02-05";0.03;"USD"
"2013-11-25";"2013-11-06";0.03;"USD"
"2013-08-26";"2013-08-07";0.03;"USD"
