"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";0.65;"EUR"
"2023-05-26";"2023-05-24";0.65;"EUR"
"2022-05-30";"2022-05-26";0.65;"EUR"
"2021-05-26";"2021-05-21";0.65;"EUR"
"2020-06-30";"2020-06-26";0.65;"EUR"
"2019-06-11";"2019-06-06";0.65;"EUR"
"2018-06-18";"2018-06-14";0.65;"EUR"
"2017-06-07";"2017-06-02";0.6;"EUR"
"2016-06-10";"2016-06-10";0.6;"EUR"
"2015-06-12";"2015-06-12";0.5;"EUR"
"2014-07-31";"2014-05-29";0.15;"EUR"
"2013-06-14";"2013-06-14";0.5;"EUR"
"2012-05-29";"2012-05-28";0.5;"EUR"
"2011-06-03";"2011-06-03";0.5;"EUR"
