"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-31";0.3;"EUR"
"2023-06-02";"2023-05-31";0.25;"EUR"
"2022-05-31";"2022-05-27";0.35;"EUR"
"2019-05-29";"2019-05-27";0.5;"EUR"
"2018-05-18";"2018-05-16";0.5;"EUR"
"2017-05-17";"2017-05-15";0.5;"EUR"
"2016-05-23";"2016-05-19";0.5;"EUR"
"2015-05-13";"2015-05-11";0.5;"EUR"
"2014-05-19";"2014-05-14";0.5;"EUR"
"2013-05-17";"2013-05-14";0.45;"EUR"
"2012-05-18";"2012-05-15";0.45;"EUR"
"2011-05-09";"2011-05-04";0.34;"EUR"
"2010-05-28";"2010-05-25";0.34;"EUR"
"2009-06-30";"2009-06-25";0.3;"EUR"
"2008-05-06";"2008-04-30";0.28;"EUR"
"2007-06-05";"2007-06-05";0.2;"EUR"
