"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-11";0.002565;"GBP"
"2024-02-09";"2024-01-18";0.002565;"GBP"
"2023-10-27";"2023-10-12";0.002565;"GBP"
"2023-06-16";"2023-05-25";0.00171;"GBP"
"2023-05-12";"2023-04-20";0.00171;"GBP"
"2023-04-14";"2023-03-23";0.00171;"GBP"
"2023-03-10";"2023-02-16";0.00171;"GBP"
"2023-02-10";"2023-01-19";0.00171;"GBP"
"2023-01-27";"2023-01-05";0.00171;"GBP"
"2022-12-02";"2022-11-10";0.001425;"GBP"
"2022-11-04";"2022-10-13";0.001425;"GBP"
"2022-10-07";"2022-09-15";0.001425;"GBP"
"2022-09-02";"2022-08-11";0.001425;"GBP"
"2022-08-05";"2022-07-14";0.001425;"GBP"
"2022-07-08";"2022-06-16";0.001425;"GBP"
"2022-06-10";"2022-05-19";0.001425;"GBP"
"2022-05-06";"2022-04-14";0.00105;"GBP"
"2022-04-08";"2022-03-17";0.00105;"GBP"
"2022-03-11";"2022-02-17";0.00105;"GBP"
"2021-10-29";"2021-10-07";0.002;"GBP"
"2021-08-06";"2021-07-15";0.0016;"GBP"
