"payDate";"exDate";"amount";"currency"
"2023-12-18";"2023-12-04";0.2;"USD"
"2023-09-18";"2023-09-01";0.2;"USD"
"2023-06-26";"2023-06-15";0.2;"USD"
"2023-03-20";"2023-03-03";0.2;"USD"
"2022-11-21";"2022-11-04";0.15;"USD"
"2022-08-22";"2022-08-05";0.15;"USD"
"2022-05-16";"2022-04-29";0.15;"USD"
"2020-01-20";"2020-01-02";0.0125;"USD"
"2019-10-18";"2019-10-03";0.0125;"USD"
"2019-07-19";"2019-07-03";0.0125;"USD"
"2019-04-19";"2019-03-29";0.0125;"USD"
"2019-01-18";"2018-12-27";0.01;"USD"
"2018-10-19";"2018-09-27";0.01;"USD"
"2018-07-20";"2018-06-28";0.01;"USD"
"2018-04-20";"2018-03-23";0.01;"USD"
"2018-01-22";"2017-12-19";0.0075;"USD"
"2017-10-20";"2017-09-28";0.0075;"USD"
"2017-07-20";"2017-06-22";0.0075;"USD"
"2017-04-20";"2017-03-16";0.0075;"USD"
"2017-01-20";"2016-12-15";0.005;"USD"
"2016-10-20";"2016-09-21";0.005;"USD"
"2016-07-20";"2016-06-16";0.005;"USD"
