"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-07-02";1.044;"EUR"
"2023-12-22";"2023-12-20";0.696;"EUR"
"2023-07-06";"2023-07-04";1.032;"EUR"
"2022-12-21";"2022-12-19";0.688;"EUR"
"2022-07-07";"2022-07-05";1.02;"EUR"
"2021-12-21";"2021-12-17";0.68;"EUR"
"2021-07-08";"2021-07-06";1.008;"EUR"
"2020-12-23";"2020-12-21";0.672;"EUR"
"2020-07-09";"2020-07-07";0.96;"EUR"
"2019-12-23";"2019-12-19";0.64;"EUR"
"2019-07-03";"2019-07-01";0.918;"EUR"
"2018-12-19";"2018-12-17";0.61;"EUR"
"2018-07-05";"2018-07-03";0.88;"EUR"
"2017-12-21";"2017-12-19";0.58;"EUR"
"2017-07-05";"2017-07-03";0.83;"EUR"
"2016-12-22";"2016-12-20";0.56;"EUR"
"2016-07-05";"2016-06-30";0.79;"EUR"
"2015-12-17";"2015-12-17";0.53;"EUR"
"2015-07-02";"2015-07-02";0.78;"EUR"
"2014-12-19";"2014-12-19";0.52;"EUR"
"2014-07-03";"2014-07-03";0.76;"EUR"
"2013-12-19";"2013-12-19";0.5;"EUR"
"2013-07-03";"2013-07-03";0.68;"EUR"
"2012-12-20";"2012-12-20";0.43;"EUR"
"2012-07-05";"2012-07-05";0.61;"EUR"
"2011-12-21";"2011-12-21";0.38;"EUR"
"2011-07-05";"2011-07-05";0.53;"EUR"
"2010-12-21";"2010-12-21";0.31;"EUR"
"2010-07-05";"2010-07-05";0.47;"EUR"
"2009-12-22";"2009-12-22";0.28;"EUR"
"2009-07-02";"2009-07-02";0.39;"EUR"
"2009-01-12";"2009-01-12";0.26;"EUR"
"2008-07-03";"2008-07-03";0.36;"EUR"
"2008-01-10";"2008-01-10";0.24;"EUR"
"2007-07-05";"2007-07-05";0.28;"EUR"
"2007-01-11";"2007-01-11";0.19;"EUR"
"2006-07-06";"2006-07-06";0.24;"EUR"
"2006-01-12";"2006-01-12";0.16;"EUR"
"2005-07-04";"2005-07-04";0.2;"EUR"
"2005-01-12";"2005-01-12";0.13;"EUR"
"2004-07-07";"2004-07-07";0.18;"EUR"
"2004-01-08";"2004-01-08";0.12;"EUR"
"2003-07-03";"2003-07-03";0.14;"EUR"
"2003-01-17";"2003-01-17";0.09;"EUR"
