"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-25";0.15;"USD"
"2024-04-10";"2024-03-22";0.1;"USD"
"2024-01-10";"2023-12-21";0.025;"USD"
"2023-10-06";"2023-09-21";0.025;"USD"
"2023-07-06";"2023-06-21";0.025;"USD"
"2023-04-25";"2023-03-30";0.025;"USD"
"2023-01-30";"2022-12-27";0.025;"USD"
"2022-10-11";"2022-09-22";0.025;"USD"
"2022-07-14";"2022-06-27";0.25;"USD"
"2022-04-05";"2022-03-24";0.05;"USD"
"2008-07-15";"2008-07-07";0.0468;"USD"
"2008-04-15";"2008-04-07";0.0668;"USD"
"2008-01-15";"2008-01-07";0.0706;"USD"
