"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.195131;"EUR"
"2024-01-16";"2024-01-16";0.131411;"EUR"
"2023-10-16";"2023-10-16";0.322504;"EUR"
"2023-07-17";"2023-07-17";0.676138;"EUR"
"2023-04-17";"2023-04-17";0.070297;"EUR"
"2023-01-16";"2023-01-16";0.153696;"EUR"
"2022-10-17";"2022-10-17";0.29692;"EUR"
"2022-07-15";"2022-07-15";0.623827;"EUR"
"2022-04-19";"2022-04-19";0.145451;"EUR"
"2022-01-17";"2022-01-17";0.095674;"EUR"
"2021-10-15";"2021-10-15";0.056145;"EUR"
"2021-07-15";"2021-07-15";0.506296;"EUR"
"2021-04-15";"2021-04-15";0.188899;"EUR"
"2021-01-15";"2021-01-15";0.019078;"EUR"
"2020-10-15";"2020-10-15";0.491392;"EUR"
"2020-07-15";"2020-07-15";0.219477;"EUR"
"2020-04-15";"2020-04-15";0.151473;"EUR"
"2020-01-15";"2020-01-15";0.179509;"EUR"
"2019-10-15";"2019-10-15";0.085938;"EUR"
"2019-07-15";"2019-07-15";0.731479;"EUR"
"2019-04-15";"2019-04-15";0.147821;"EUR"
"2019-01-15";"2019-01-15";0.169561;"EUR"
"2018-10-15";"2018-10-15";0.233121;"EUR"
"2018-07-16";"2018-07-16";0.62661;"EUR"
"2018-04-16";"2018-04-16";0.068785;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.108033;"EUR"
"2017-10-16";"2017-10-16";0.253801;"EUR"
"2017-07-17";"2017-07-17";0.772427;"EUR"
"2017-04-18";"2017-04-18";0.161547;"EUR"
"2017-01-16";"2017-01-16";0.202119;"EUR"
"2016-10-17";"2016-10-17";0.320849;"EUR"
"2016-07-15";"2016-07-15";0.799583;"EUR"
"2016-04-15";"2016-04-15";0.205447;"EUR"
"2016-01-15";"2016-01-15";0.156915;"EUR"
"2015-10-15";"2015-10-15";0.316734;"EUR"
"2015-07-15";"2015-07-15";0.751848;"EUR"
"2015-04-15";"2015-04-15";0.392939;"EUR"
"2015-01-15";"2015-01-15";0.17497;"EUR"
"2014-10-15";"2014-10-15";0.197378;"EUR"
"2014-07-15";"2014-07-15";0.480505;"EUR"
"2014-04-15";"2014-04-15";0.189208;"EUR"
"2014-01-15";"2014-01-15";0.223781;"EUR"
"2013-10-15";"2013-10-15";0.23153;"EUR"
"2013-07-15";"2013-07-15";0.426185;"EUR"
"2013-04-15";"2013-04-15";0.374;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0.2003;"EUR"
"2012-07-16";"2012-07-16";0.4323;"EUR"
"2012-04-16";"2012-04-16";0.04;"EUR"
"2012-01-16";"2012-01-16";0.2056;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.4407;"EUR"
"2011-03-24";"2011-03-24";0.1911;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.5777;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.4648;"EUR"
"2009-04-15";"2009-04-15";0.2034;"EUR"
"2008-07-15";"2008-07-15";0.553;"EUR"
"2007-07-16";"2007-07-16";0.5063;"EUR"
"2006-07-17";"2006-07-17";0.5654;"EUR"
"2005-07-15";"2005-07-15";0.429402;"EUR"
"2004-07-15";"2004-07-15";0.421281;"EUR"
"2003-07-15";"2003-07-15";0.351999;"EUR"
