"payDate";"exDate";"amount";"currency"
"2023-06-28";"2023-06-26";1.32;"EUR"
"2022-06-28";"2022-06-24";1.25;"EUR"
"2021-06-25";"2021-06-23";0.75;"EUR"
"2015-06-30";"2015-06-26";1.9;"EUR"
"2014-06-25";"2014-06-20";1.9;"EUR"
"2013-06-26";"2013-06-21";1.9;"EUR"
"2012-06-29";"2012-06-26";1.75;"EUR"
"2011-07-21";"2011-07-18";1.5;"EUR"
"2010-07-22";"2010-07-19";1.32;"EUR"
"2009-07-23";"2009-07-20";1.2;"EUR"
"2007-07-26";"2007-07-26";0.8;"EUR"
"2006-07-27";"2006-07-27";0.65;"EUR"
"2005-07-28";"2005-07-28";0.55;"EUR"
"2004-07-27";"2004-07-27";0.72;"EUR"
"2003-07-29";"2003-07-29";0.63;"EUR"
"2002-07-29";"2002-07-29";0.58;"EUR"
"2001-07-20";"2001-07-20";0.53;"EUR"
"2000-07-27";"2000-07-27";0.47;"EUR"
"1999-07-27";"1999-07-27";0.42;"EUR"
