"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.94;"USD"
"2024-01-16";"2023-12-28";0.93;"USD"
"2023-10-16";"2023-09-28";0.93;"USD"
"2023-07-17";"2023-06-29";0.93;"USD"
"2023-04-17";"2023-03-30";0.93;"USD"
"2023-01-17";"2022-12-29";0.88;"USD"
"2022-10-14";"2022-09-29";0.88;"USD"
"2022-07-15";"2022-06-29";0.88;"USD"
"2022-04-15";"2022-03-30";0.88;"USD"
"2022-01-18";"2021-12-30";0.83;"USD"
"2021-10-15";"2021-09-29";0.83;"USD"
"2021-07-15";"2021-06-29";0.83;"USD"
"2021-04-15";"2021-03-30";0.83;"USD"
"2021-01-15";"2020-12-30";0.79;"USD"
"2020-10-15";"2020-09-29";0.79;"USD"
"2020-07-15";"2020-06-29";0.79;"USD"
"2020-04-15";"2020-03-30";0.79;"USD"
"2020-01-15";"2019-12-30";0.75;"USD"
"2019-10-15";"2019-09-27";0.75;"USD"
"2019-07-15";"2019-06-27";0.75;"USD"
"2019-04-15";"2019-03-28";0.75;"USD"
"2019-01-15";"2018-12-28";0.71;"USD"
"2018-10-15";"2018-09-27";0.71;"USD"
"2018-07-16";"2018-06-28";0.71;"USD"
"2018-04-16";"2018-03-28";0.71;"USD"
"2018-01-16";"2017-12-28";0.67;"USD"
"2017-10-16";"2017-09-28";0.67;"USD"
"2017-07-17";"2017-06-28";0.67;"USD"
"2017-04-17";"2017-03-29";0.67;"USD"
"2017-01-20";"2016-12-28";0.65;"USD"
"2016-10-17";"2016-09-28";0.65;"USD"
"2016-07-15";"2016-06-28";0.65;"USD"
"2016-04-15";"2016-03-29";0.65;"USD"
"2016-01-15";"2015-12-29";0.65;"USD"
"2015-10-16";"2015-09-28";0.65;"USD"
"2015-07-17";"2015-06-26";0.65;"USD"
"2015-04-17";"2015-03-27";0.65;"USD"
"2015-01-16";"2014-12-29";0.65;"USD"
"2014-10-17";"2014-09-26";0.65;"USD"
"2014-07-18";"2014-06-26";0.65;"USD"
"2014-04-17";"2014-03-27";0.65;"USD"
"2014-01-17";"2013-12-27";0.63;"USD"
"2013-10-18";"2013-09-26";0.63;"USD"
"2013-07-19";"2013-06-26";0.63;"USD"
"2013-04-19";"2013-03-27";0.63;"USD"
"2013-01-18";"2012-12-27";0.63;"USD"
"2012-10-19";"2012-10-08";0.63;"USD"
"2012-07-20";"2012-07-06";0.63;"USD"
"2012-04-27";"2012-04-12";0.63;"USD"
"2012-01-20";"2011-12-28";0.63;"USD"
"2011-10-21";"2011-10-11";0.63;"USD"
"2011-07-22";"2011-07-08";0.63;"USD"
"2011-04-21";"2011-04-07";0.63;"USD"
"2011-01-21";"2011-01-10";0.63;"USD"
"2010-10-22";"2010-10-07";0.63;"USD"
"2010-07-23";"2010-07-09";0.63;"USD"
"2010-04-23";"2010-04-09";0.63;"USD"
"2010-01-25";"2010-01-13";0.63;"USD"
"2009-10-23";"2009-10-08";0.63;"USD"
"2009-07-23";"2009-07-09";0.63;"USD"
"2009-04-24";"2009-04-08";0.63;"USD"
"2009-01-23";"2009-01-09";0.63;"USD"
"2008-10-24";"2008-10-09";0.63;"USD"
"2008-07-24";"2008-07-10";0.63;"USD"
"2008-04-24";"2008-04-10";0.63;"USD"
"2008-01-22";"2008-01-09";0.63;"USD"
"2007-10-22";"2007-10-10";0.63;"USD"
"2007-07-23";"2007-07-11";0.63;"USD"
"2007-04-23";"2007-04-11";0.63;"USD"
"2007-01-22";"2007-01-10";0.63;"USD"
"2006-10-23";"2006-10-11";0.63;"USD"
"2006-07-25";"2006-07-12";0.63;"USD"
"2006-04-24";"2006-04-11";0.63;"USD"
"2006-01-23";"2006-01-11";0.63;"USD"
"2005-10-21";"2005-10-11";0.63;"USD"
"2005-07-21";"2005-07-08";0.63;"USD"
"2005-04-21";"2005-04-07";0.63;"USD"
"2005-01-21";"2005-01-10";0.61;"USD"
"2004-10-20";"2004-10-07";0.61;"USD"
"2004-07-22";"2004-07-08";0.61;"USD"
"2004-04-26";"2004-04-15";0.61;"USD"
"2004-01-22";"2004-01-08";0.61;"USD"
"2003-10-23";"2003-10-08";0.61;"USD"
"2003-07-24";"2003-07-09";0.61;"USD"
"2003-04-24";"2003-04-09";0.61;"USD"
"2003-01-24";"2003-01-09";0.58;"USD"
"2002-10-22";"2002-10-09";0.58;"USD"
"2002-07-23";"2002-07-09";0.58;"USD"
"2002-04-23";"2002-04-09";0.58;"USD"
"2002-01-24";"2002-01-10";0.55;"USD"
"2001-10-22";"2001-10-09";0.55;"USD"
"2001-07-23";"2001-07-10";0.55;"USD"
"2001-04-23";"2001-04-10";0.55;"USD"
"2001-01-23";"2001-01-10";0.53;"USD"
"2000-10-20";"2000-10-10";0.53;"USD"
"2000-07-21";"2000-07-11";0.53;"USD"
"2000-04-20";"2000-04-07";0.53;"USD"
"2000-01-21";"2000-01-12";0.51;"USD"
"1999-10-19";"1999-10-06";0.51;"USD"
"1999-07-21";"1999-07-08";0.51;"USD"
"1999-04-13";"1999-03-25";0.51;"USD"
"1999-01-18";"1998-12-30";0.49;"USD"
"1998-10-13";"1998-09-28";0.49;"USD"
"1998-07-14";"1998-06-26";0.49;"USD"
"1998-04-14";"1998-03-25";0.49;"USD"
"1998-01-16";"1998-01-07";0.47;"USD"
"1997-10-13";"1997-09-26";0.47;"USD"
"1997-07-14";"1997-06-26";0.47;"USD"
"1997-04-14";"1997-03-25";0.47;"USD"
"1997-01-17";"1997-01-06";0.455;"USD"
"1996-10-15";"1996-09-25";0.455;"USD"
"1996-07-15";"1996-06-26";0.455;"USD"
"1996-04-15";"1996-03-14";0.455;"USD"
"1996-01-19";"1996-01-04";0.445;"USD"
"1995-10-20";"1995-10-04";0.445;"USD"
"1995-07-21";"1995-07-05";0.445;"USD"
"1995-04-14";"1995-03-27";0.445;"USD"
"1995-01-13";"1994-12-23";0.445;"USD"
"1994-10-14";"1994-09-26";0.445;"USD"
"1994-07-15";"1994-06-24";0.445;"USD"
"1994-04-21";"1994-03-31";0.44;"USD"
"1994-01-20";"1993-12-27";0.077;"USD"
