"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-03";0.126302;"AUD"
"2023-04-20";"2023-04-03";0.116757;"AUD"
"2023-01-18";"2023-01-03";0.064447;"AUD"
"2022-10-18";"2022-10-03";0.104733;"AUD"
"2022-04-20";"2022-04-01";0.1793;"AUD"
"2022-01-19";"2022-01-04";0.409504;"AUD"
"2021-10-18";"2021-10-01";0.154579;"AUD"
"2021-07-16";"2021-07-01";0.396978;"AUD"
"2021-04-20";"2021-04-01";0.225512;"AUD"
"2021-01-19";"2021-01-04";0.415627;"AUD"
"2020-10-16";"2020-10-01";0.339368;"AUD"
"2020-07-16";"2020-07-01";0.644919;"AUD"
"2020-04-20";"2020-04-01";0.374056;"AUD"
"2020-01-17";"2020-01-02";0.337;"AUD"
"2019-10-16";"2019-10-01";0.236089;"AUD"
"2019-07-16";"2019-07-01";0.30983;"AUD"
"2019-04-16";"2019-04-01";0.382979;"AUD"
"2019-01-17";"2019-01-02";0.358983;"AUD"
"2018-10-16";"2018-10-01";0.264332;"AUD"
"2018-07-17";"2018-07-02";0.364532;"AUD"
"2018-04-18";"2018-04-03";0.341368;"AUD"
"2018-01-17";"2018-01-02";0.425302;"AUD"
"2017-10-17";"2017-10-02";0.28981;"AUD"
"2017-07-18";"2017-07-03";0.359191;"AUD"
"2017-04-20";"2017-04-03";0.330657;"AUD"
"2017-01-18";"2017-01-03";0.384976;"AUD"
"2016-10-19";"2016-10-04";0.420836;"AUD"
"2016-07-18";"2016-07-01";0.945753;"AUD"
"2016-04-18";"2016-04-01";0.427022;"AUD"
"2016-01-19";"2016-01-04";0.496065;"AUD"
"2015-10-19";"2015-10-01";0.528466;"AUD"
"2015-07-16";"2015-07-01";0.476239;"AUD"
"2015-04-20";"2015-04-01";0.436641;"AUD"
"2015-01-19";"2015-01-02";0.543708;"AUD"
"2014-10-17";"2014-10-01";0.471159;"AUD"
"2014-07-16";"2014-07-01";0.616094;"AUD"
"2014-04-22";"2014-04-01";0.506072;"AUD"
"2014-01-21";"2014-01-02";0.894575;"AUD"
"2013-10-21";"2013-10-01";0.490702;"AUD"
"2013-07-18";"2013-07-01";0.694669;"AUD"
"2013-04-19";"2013-04-02";0.682634;"AUD"
"2013-01-21";"2013-01-02";0.878228;"AUD"
