"payDate";"exDate";"amount";"currency"
"2023-05-30";"2023-05-26";0.6;"EUR"
"2022-06-06";"2022-06-02";0.48;"EUR"
"2021-05-31";"2021-05-27";0.43;"EUR"
"2019-05-29";"2019-05-27";0.43;"EUR"
"2018-05-29";"2018-05-25";0.4;"EUR"
"2017-05-29";"2017-05-25";0.4;"EUR"
"2016-05-26";"2016-05-26";0.4;"EUR"
"2015-05-22";"2015-05-22";0.37;"EUR"
"2014-07-03";"2014-07-03";0.37;"EUR"
"2014-05-23";"2014-05-23";0.37;"EUR"
"2013-05-24";"2013-05-24";0.37;"EUR"
"2012-05-17";"2012-05-17";0.35;"EUR"
"2011-05-13";"2011-05-13";0.3;"EUR"
"2010-05-20";"2010-05-20";0.25;"EUR"
"2009-05-14";"2009-05-14";0.25;"EUR"
"2008-05-08";"2008-05-08";0.25;"EUR"
"2007-05-11";"2007-05-11";0.23;"EUR"
"2006-05-11";"2006-05-11";0.2;"EUR"
"2005-05-13";"2005-05-13";0.12;"EUR"
