"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-03";0.28;"USD"
"2024-02-23";"2024-02-09";0.26;"USD"
"2023-11-17";"2023-11-03";0.26;"USD"
"2023-08-18";"2023-08-04";0.26;"USD"
"2023-05-19";"2023-05-05";0.26;"USD"
"2023-02-17";"2023-02-03";0.26;"USD"
"2022-11-18";"2022-11-04";0.25;"USD"
"2022-08-19";"2022-08-05";0.25;"USD"
"2022-05-20";"2022-05-06";0.25;"USD"
"2022-02-18";"2022-02-04";0.25;"USD"
"2021-11-19";"2021-11-05";0.23;"USD"
"2021-08-20";"2021-08-06";0.23;"USD"
"2021-05-21";"2021-05-07";0.23;"USD"
"2021-02-19";"2021-02-05";0.23;"USD"
"2020-11-20";"2020-11-06";0.2125;"USD"
"2020-08-21";"2020-08-07";0.2125;"USD"
"2020-05-22";"2020-05-08";0.2125;"USD"
"2020-02-21";"2020-02-07";0.2125;"USD"
"2019-11-22";"2019-11-07";0.1975;"USD"
"2019-08-23";"2019-08-09";0.1975;"USD"
"2019-05-17";"2019-05-03";0.1975;"USD"
"2019-02-22";"2019-02-08";0.1975;"USD"
"2018-11-23";"2018-11-08";0.1875;"USD"
"2018-08-17";"2018-08-03";0.1875;"USD"
"2018-05-18";"2018-05-04";0.1875;"USD"
"2018-02-23";"2018-02-09";0.1875;"USD"
"2017-11-17";"2017-11-03";0.18;"USD"
"2017-08-18";"2017-08-03";0.18;"USD"
"2017-05-19";"2017-05-04";0.18;"USD"
"2017-02-17";"2017-02-02";0.18;"USD"
"2016-11-18";"2016-11-03";0.1725;"USD"
"2016-08-19";"2016-08-04";0.1725;"USD"
"2016-05-20";"2016-05-05";0.1725;"USD"
"2016-02-19";"2016-02-04";0.1725;"USD"
"2015-11-20";"2015-11-05";0.1675;"USD"
"2015-08-21";"2015-08-06";0.1675;"USD"
"2015-05-22";"2015-05-07";0.1675;"USD"
"2015-02-20";"2015-02-05";0.1675;"USD"
"2014-11-21";"2014-11-06";0.1625;"USD"
"2014-08-22";"2014-08-07";0.1625;"USD"
"2014-05-23";"2014-05-08";0.1625;"USD"
"2014-02-21";"2014-02-06";0.1625;"USD"
"2013-11-25";"2013-11-07";0.16;"USD"
"2013-08-23";"2013-08-08";0.16;"USD"
"2013-05-17";"2013-05-02";0.16;"USD"
"2013-02-22";"2013-02-07";0.16;"USD"
"2012-11-23";"2012-11-07";0.1575;"USD"
"2012-08-17";"2012-08-02";0.1575;"USD"
"2012-05-18";"2012-05-03";0.1575;"USD"
"2012-02-17";"2012-02-02";0.1575;"USD"
"2011-11-18";"2011-11-03";0.15375;"USD"
"2011-08-19";"2011-08-04";0.15375;"USD"
"2011-05-20";"2011-05-05";0.15375;"USD"
"2011-02-18";"2011-02-03";0.15375;"USD"
"2010-11-19";"2010-11-04";0.14875;"USD"
"2010-08-20";"2010-08-05";0.14875;"USD"
"2010-05-21";"2010-05-06";0.14875;"USD"
"2010-02-19";"2010-02-04";0.14875;"USD"
"2009-11-20";"2009-11-05";0.1475;"USD"
"2009-08-21";"2009-08-06";0.1475;"USD"
"2009-05-18";"2009-05-06";0.1475;"USD"
"2009-02-20";"2009-02-05";0.1475;"USD"
"2008-11-14";"2008-10-30";0.14625;"USD"
"2008-08-15";"2008-07-31";0.14625;"USD"
"2008-05-16";"2008-05-02";0.14625;"USD"
"2008-02-15";"2008-01-31";0.14625;"USD"
"2007-11-16";"2007-11-01";0.145;"USD"
"2007-08-17";"2007-08-02";0.145;"USD"
"2007-05-18";"2007-05-03";0.145;"USD"
"2007-02-16";"2007-02-01";0.145;"USD"
"2006-11-17";"2006-11-02";0.14375;"USD"
"2006-08-18";"2006-08-03";0.14375;"USD"
"2006-05-19";"2006-05-04";0.14375;"USD"
"2006-02-17";"2006-02-02";0.14375;"USD"
"2005-11-18";"2005-11-03";0.1425;"USD"
"2005-08-19";"2005-08-04";0.1425;"USD"
"2005-05-20";"2005-05-05";0.1425;"USD"
"2005-02-18";"2005-02-03";0.1425;"USD"
"2004-11-19";"2004-11-04";0.14125;"USD"
"2004-08-20";"2004-08-05";0.14125;"USD"
"2004-05-21";"2004-05-06";0.14125;"USD"
"2004-02-21";"2004-02-04";0.14125;"USD"
"2003-11-14";"2003-10-29";0.140625;"USD"
"2003-08-15";"2003-07-30";0.140625;"USD"
"2003-05-16";"2003-04-30";0.140625;"USD"
"2003-02-21";"2003-02-05";0.140625;"USD"
"2002-11-18";"2002-10-31";0.14;"USD"
"2002-08-19";"2002-08-01";0.14;"USD"
"2002-05-20";"2002-05-02";0.14;"USD"
"2002-02-22";"2002-02-06";0.14;"USD"
"2001-11-15";"2001-10-30";0.139375;"USD"
"2001-08-15";"2001-07-30";0.139375;"USD"
"2001-05-15";"2001-04-27";0.139375;"USD"
"2001-02-15";"2001-01-30";0.139375;"USD"
"2000-11-15";"2000-10-30";0.1375;"USD"
"2000-08-15";"2000-07-28";0.1375;"USD"
"2000-05-15";"2000-04-27";0.1375;"USD"
"2000-02-15";"2000-01-28";0.1375;"USD"
"1999-11-15";"1999-10-28";0.135625;"USD"
"1999-08-15";"1999-07-28";0.135625;"USD"
"1999-05-15";"1999-04-28";0.135625;"USD"
"1999-02-15";"1999-01-28";0.135625;"USD"
"1998-11-15";"1998-10-28";0.13375;"USD"
"1998-08-15";"1998-07-29";0.13375;"USD"
"1998-05-15";"1998-04-29";0.13375;"USD"
"1998-02-15";"1998-01-30";0.13375;"USD"
"1997-11-15";"1997-10-29";0.131875;"USD"
"1997-08-15";"1997-07-30";0.131875;"USD"
"1997-05-15";"1997-04-29";0.131875;"USD"
"1997-02-15";"1997-01-30";0.131875;"USD"
"1996-11-15";"1996-10-30";0.13;"USD"
"1996-08-15";"1996-07-30";0.13;"USD"
"1996-05-15";"1996-04-29";0.13;"USD"
"1996-02-15";"1996-02-01";0.13;"USD"
"1995-11-15";"1995-10-30";0.1275;"USD"
"1995-08-15";"1995-07-28";0.1275;"USD"
"1995-05-15";"1995-04-25";0.1275;"USD"
"1995-02-15";"1995-01-31";0.1275;"USD"
"1994-11-15";"1994-10-26";0.1237;"USD"
"1994-08-15";"1994-07-26";0.1237;"USD"
"1994-05-15";"1994-04-29";0.12;"USD"
"1994-02-15";"1994-01-31";0.1237;"USD"
"1993-11-15";"1993-10-26";0.12;"USD"
"1993-08-15";"1993-07-26";0.12;"USD"
"1993-05-15";"1993-04-26";0.12;"USD"
"1993-02-16";"1993-02-01";0.12;"USD"
"1992-11-15";"1992-10-26";0.1163;"USD"
"1992-08-15";"1992-07-27";0.1163;"USD"
"1992-05-15";"1992-04-27";0.1163;"USD"
"1992-02-14";"1992-01-28";0.1163;"USD"
"1991-11-15";"1991-10-28";0.1125;"USD"
"1991-08-15";"1991-07-26";0.1125;"USD"
"1991-05-15";"1991-04-25";0.1125;"USD"
"1991-02-15";"1991-01-28";0.1125;"USD"
"1990-11-15";"1990-10-26";0.1087;"USD"
"1990-08-15";"1990-07-26";0.1087;"USD"
"1990-05-15";"1990-04-25";0.1087;"USD"
"1990-02-15";"1990-01-29";0.1087;"USD"
"1989-11-15";"1989-10-26";0.105;"USD"
"1989-08-15";"1989-07-26";0.105;"USD"
"1989-05-15";"1989-04-25";0.105;"USD"
"1989-02-15";"1989-01-27";0.105;"USD"
"1988-11-15";"1988-10-26";0.1;"USD"
"1988-08-15";"1988-07-26";0.1;"USD"
"1988-05-14";"1988-04-26";0.1;"USD"
"1988-02-15";"1988-02-01";0.1;"USD"
"1987-11-14";"1987-10-27";0.0467;"USD"
"1987-08-15";"1987-07-27";0.0922;"USD"
"1987-05-15";"1987-04-27";0.0922;"USD"
"1987-02-14";"1987-02-02";0.09;"USD"
"1986-11-15";"1986-10-28";0.09;"USD"
"1986-08-15";"1986-07-27";0.09;"USD"
"1986-05-15";"1986-04-25";0.09;"USD"
"1986-02-15";"1986-02-03";0.09;"USD"
"1985-11-15";"1985-11-01";0.08;"USD"
"1985-08-15";"1985-07-26";0.08;"USD"
"1985-05-15";"1985-04-25";0.08;"USD"
"1985-02-15";"1985-02-01";0.08;"USD"
