"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.07435;"EUR"
"2023-12-15";"2023-12-15";0.076468;"EUR"
"2023-06-15";"2023-06-15";0.191238;"EUR"
"2023-03-15";"2023-03-15";0.136869;"EUR"
"2022-12-15";"2022-12-15";0.103877;"EUR"
"2022-09-15";"2022-09-15";0.033313;"EUR"
"2022-06-15";"2022-06-15";0.233174;"EUR"
"2022-03-15";"2022-03-15";0.046518;"EUR"
"2021-12-15";"2021-12-15";0.076162;"EUR"
"2021-06-15";"2021-06-15";0.217234;"EUR"
"2021-03-15";"2021-03-15";0.057888;"EUR"
"2020-12-15";"2020-12-15";0.076477;"EUR"
"2020-09-15";"2020-09-15";0.055626;"EUR"
"2020-06-15";"2020-06-15";0.236311;"EUR"
"2020-03-16";"2020-03-16";0.102141;"EUR"
"2019-12-16";"2019-12-16";0.129679;"EUR"
"2019-09-16";"2019-09-16";0.083032;"EUR"
"2019-06-17";"2019-06-17";0.217567;"EUR"
"2019-03-15";"2019-03-15";0.124257;"EUR"
"2018-12-17";"2018-12-17";0.110046;"EUR"
"2018-09-17";"2018-09-17";0.077551;"EUR"
"2018-06-15";"2018-06-15";0.190495;"EUR"
"2018-01-02";"2018-01-02";0.042658;"EUR"
"2017-12-15";"2017-12-15";0.108462;"EUR"
"2017-09-15";"2017-09-15";0.097819;"EUR"
"2017-06-15";"2017-06-15";0.264382;"EUR"
"2017-04-27";"2017-04-27";0.2535;"EUR"
"2017-03-15";"2017-03-15";0.125797;"EUR"
"2016-12-15";"2016-12-15";0.142415;"EUR"
"2016-09-15";"2016-09-15";0.109194;"EUR"
"2016-06-15";"2016-06-15";0.253775;"EUR"
"2016-03-15";"2016-03-15";0.060231;"EUR"
"2015-12-15";"2015-12-15";0.206755;"EUR"
"2015-09-15";"2015-09-15";0.143276;"EUR"
"2015-06-15";"2015-06-15";0.327558;"EUR"
"2015-03-16";"2015-03-16";0.065022;"EUR"
"2014-12-15";"2014-12-15";0.062945;"EUR"
"2014-09-15";"2014-09-15";0.081098;"EUR"
"2014-06-16";"2014-06-16";0.16;"EUR"
"2014-03-17";"2014-03-17";0.088334;"EUR"
"2013-12-16";"2013-12-16";0.093018;"EUR"
"2013-09-16";"2013-09-16";0.081334;"EUR"
"2013-06-17";"2013-06-17";0.424067;"EUR"
"2013-03-15";"2013-03-15";0;"EUR"
"2012-12-17";"2012-12-17";0;"EUR"
"2012-09-17";"2012-09-17";0;"EUR"
"2012-06-15";"2012-06-15";0.395;"EUR"
"2012-03-15";"2012-03-15";0;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0;"EUR"
"2011-06-15";"2011-06-15";0.3202;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0;"EUR"
"2010-06-15";"2010-06-15";0.3105;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-06-15";"2009-06-15";0.2143;"EUR"
"2009-03-16";"2009-03-16";0.249;"EUR"
"2008-06-16";"2008-06-16";0.2155;"EUR"
"2008-03-17";"2008-03-17";0.23;"EUR"
"2007-06-15";"2007-06-15";0.4328;"EUR"
"2006-06-15";"2006-06-15";0.3131;"EUR"
"2005-06-15";"2005-06-15";0.431116;"EUR"
"2004-06-15";"2004-06-15";0.313099;"EUR"
"2003-06-16";"2003-06-16";0.306818;"EUR"
"2002-06-17";"2002-06-17";0.16;"EUR"
