"payDate";"exDate";"amount";"currency"
"2020-03-13";"2020-02-20";0.391053;"GBP"
"2019-12-13";"2019-11-21";0.387087;"GBP"
"2019-09-13";"2019-08-22";0.41561;"GBP"
"2019-06-14";"2019-05-23";0.395304;"GBP"
"2019-03-15";"2019-02-21";0.378143;"GBP"
"2018-12-14";"2018-11-22";0.393005;"GBP"
"2018-09-14";"2018-08-23";0.389924;"GBP"
"2018-06-15";"2018-05-24";0.375277;"GBP"
"2018-03-16";"2018-02-22";0.327344;"GBP"
"2017-12-15";"2017-11-23";0.333259;"GBP"
"2017-09-15";"2017-08-24";0.30854;"GBP"
"2017-06-16";"2017-05-25";0.311236;"GBP"
"2017-03-17";"2017-02-23";0.2841;"GBP"
"2016-12-16";"2016-11-24";0.2773;"GBP"
"2016-09-16";"2016-08-25";0.2642;"GBP"
"2016-06-17";"2016-05-26";0.2423;"GBP"
"2016-03-11";"2016-02-18";0.2147;"GBP"
