"payDate";"exDate";"amount";"currency"
"2023-05-11";"2023-05-05";0.2;"SEK"
"2022-05-12";"2022-05-06";0.27;"SEK"
"2021-05-14";"2021-05-07";0.27;"SEK"
"2019-05-14";"2019-05-08";0.22;"SEK"
"2018-05-16";"2018-05-09";0.15;"SEK"
"2017-05-18";"2017-05-12";0.15;"SEK"
"2016-05-17";"2016-05-11";0.07;"SEK"
"2015-05-13";"2015-05-07";0.07;"SEK"
"2014-05-16";"2014-05-09";0.05;"SEK"
"2008-05-16";"2008-05-09";0.25;"SEK"
"2007-05-11";"2007-05-04";0.25;"SEK"
"2006-05-12";"2006-05-05";0.25;"SEK"
"2005-05-12";"2005-05-04";0.14;"SEK"
