"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-04-29";6;"SEK"
"2023-05-08";"2023-05-02";3.6;"SEK"
"2022-05-05";"2022-04-29";6;"SEK"
"2021-05-05";"2021-04-29";2.3;"SEK"
"2020-11-27";"2020-11-23";2.3;"SEK"
"2019-05-06";"2019-04-29";2.25;"SEK"
"2018-05-02";"2018-04-25";1.95;"SEK"
"2017-05-08";"2017-05-02";4.75;"SEK"
"2016-05-09";"2016-05-02";1.7;"SEK"
"2015-05-11";"2015-05-05";1.2;"SEK"
"2014-05-15";"2014-05-08";0.9;"SEK"
"2013-05-13";"2013-05-03";0.6;"SEK"
"2012-05-14";"2012-05-07";0.5;"SEK"
"2011-05-16";"2011-05-09";0.3;"SEK"
"2010-05-18";"2010-05-10";0.09;"SEK"
