"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-02";3.2;"CHF"
"2023-04-03";"2023-03-30";3.115917;"CHF"
"2022-04-04";"2022-03-31";3.115917;"CHF"
"2021-03-29";"2021-03-25";3.115917;"CHF"
"2020-03-30";"2020-03-26";3.115917;"CHF"
"2019-03-28";"2019-03-26";3.04;"CHF"
"2018-03-23";"2018-03-21";2.92;"CHF"
"2017-03-27";"2017-03-23";2.73;"CHF"
"2016-03-18";"2016-03-16";2.65;"CHF"
"2015-03-18";"2015-03-16";2.65;"CHF"
"2014-03-20";"2014-03-17";2.53;"CHF"
"2013-03-26";"2013-03-21";2.26;"CHF"
"2012-03-19";"2012-03-14";2.53;"CHF"
"2011-03-22";"2011-03-17";2.53;"CHF"
"2010-03-29";"2010-03-24";2.34;"CHF"
"2009-03-26";"2009-03-26";1.94;"CHF"
"2008-03-19";"2008-03-19";1.36;"CHF"
"2007-03-21";"2007-03-21";0.78;"CHF"
"2006-03-22";"2006-03-22";1.21;"CHF"
"2005-03-30";"2005-03-30";0.47;"CHF"
"2004-03-29";"2004-03-29";0.35;"CHF"
"2003-05-19";"2003-05-19";0.28;"CHF"
"2002-05-07";"2002-05-07";0.23;"CHF"
"2001-05-15";"2001-05-15";0.23;"CHF"
"2000-05-16";"2000-05-16";0.19;"CHF"
"1998-06-08";"1998-06-08";0.53;"CHF"
"1997-06-09";"1997-06-09";0.51;"CHF"
"1996-06-10";"1996-06-10";0.44;"CHF"
"1995-06-14";"1995-06-14";0.39;"CHF"
"1994-06-13";"1994-06-13";0.36;"CHF"
"1993-06-14";"1993-06-14";0.33;"CHF"
"1992-05-19";"1992-05-19";1.56;"CHF"
"1991-06-24";"1991-06-24";1.48;"CHF"
"1990-07-02";"1990-07-02";0.4052;"CHF"
"1989-06-09";"1989-06-09";0.1636;"CHF"
"1988-06-30";"1988-06-30";0.1448;"CHF"
"1987-06-29";"1987-06-29";0.1448;"CHF"
"1986-06-27";"1986-06-27";0.1276;"CHF"
"1985-06-24";"1985-06-24";0.1092;"CHF"
"1984-06-25";"1984-06-25";0.0904;"CHF"
"1983-06-28";"1983-06-27";2.8;"CHF"
"1982-06-14";"1982-06-14";2.14;"CHF"
