"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-24";0.13;"HKD"
"2023-09-22";"2023-09-11";0.09;"HKD"
"2023-06-08";"2023-05-24";0.38;"HKD"
"2022-09-30";"2022-09-13";0.28;"HKD"
"2022-06-08";"2022-05-25";0.5;"HKD"
"2021-10-05";"2021-09-14";7.28;"HKD"
"2021-09-28";"2021-09-09";0.211;"HKD"
"2021-09-28";"2021-09-10";0.211;"HKD"
"2021-09-17";"2021-08-31";7.28;"HKD"
"2021-06-11";"2021-05-28";0.238;"HKD"
"2020-12-31";"2020-12-21";0.138;"HKD"
"2020-09-25";"2020-09-09";0.11;"HKD"
"2020-06-18";"2020-06-02";0.18;"HKD"
"2019-09-27";"2019-09-11";0.09;"HKD"
"2019-07-23";"2019-07-15";0.35;"HKD"
"2019-06-20";"2019-06-04";0.16;"HKD"
"2018-10-05";"2018-09-18";0.21;"HKD"
"2018-10-05";"2018-09-17";0.21;"HKD"
"2018-06-20";"2018-05-31";0.14;"HKD"
"2017-10-06";"2017-09-15";0.08;"HKD"
"2017-06-20";"2017-06-01";0.12;"HKD"
"2016-09-21";"2016-09-05";0.07;"HKD"
"2016-06-15";"2016-05-27";0.1;"HKD"
"2015-09-23";"2015-09-08";0.06;"HKD"
"2015-06-15";"2015-05-28";0.08;"HKD"
"2014-09-18";"2014-09-02";0.06;"HKD"
"2014-05-30";"2014-05-14";0.11;"HKD"
