"payDate";"exDate";"amount";"currency"
"2022-12-16";"2022-11-17";0.93;"EUR"
"2021-11-18";"2021-11-16";0.93;"EUR"
"2020-11-24";"2020-11-20";0.89;"EUR"
"2019-11-25";"2019-11-21";1.27;"EUR"
"2018-11-22";"2018-11-20";1.27;"EUR"
"2017-11-23";"2017-11-21";1.21;"EUR"
"2016-11-18";"2016-11-16";1.1;"EUR"
"2015-12-10";"2015-11-16";1.09;"EUR"
"2014-12-11";"2014-11-17";1.03;"EUR"
"2013-11-21";"2013-11-18";1.08;"EUR"
"2012-11-21";"2012-11-16";1;"EUR"
"2011-11-22";"2011-11-17";0.9;"EUR"
"2010-11-16";"2010-11-11";0.76;"EUR"
"2009-11-19";"2009-11-16";0.66;"EUR"
"2008-11-18";"2008-11-13";0.6;"EUR"
"2007-11-14";"2007-11-14";0.58;"EUR"
"2006-11-15";"2006-11-15";0.54;"EUR"
