"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-31";1.81;"EUR"
"2023-09-12";"2023-09-06";1.08;"EUR"
"2023-06-08";"2023-06-02";1.72;"EUR"
"2022-09-05";"2022-08-31";0.98;"EUR"
"2022-06-01";"2022-05-27";1.6;"EUR"
"2021-09-03";"2021-08-30";0.82;"EUR"
"2021-05-26";"2021-05-21";1.28;"EUR"
"2020-09-04";"2020-08-31";1.96;"EUR"
"2019-09-06";"2019-09-02";0.7;"EUR"
"2019-05-29";"2019-05-24";1.09;"EUR"
"2018-09-07";"2018-09-03";0.65;"EUR"
"2018-06-07";"2018-06-04";1.63;"EUR"
"2017-06-07";"2017-06-02";1.27;"EUR"
