"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-16";0.051135;"USD"
"2023-11-24";"2023-11-16";0.052069;"USD"
"2023-08-24";"2023-08-17";0.047969;"USD"
"2023-05-30";"2023-05-19";0.052694;"USD"
"2023-02-24";"2023-02-17";0.044309;"USD"
"2022-11-25";"2022-11-17";0.045148;"USD"
"2022-08-25";"2022-08-18";0.050851;"USD"
"2022-05-26";"2022-05-19";0.046032;"USD"
"2022-02-25";"2022-02-18";0.0452;"USD"
"2021-11-26";"2021-11-18";0.0449;"USD"
"2021-08-26";"2021-08-19";0.0411;"USD"
"2021-05-27";"2021-05-20";0.0396;"USD"
"2021-02-26";"2021-02-19";0.0872;"USD"
"2020-11-27";"2020-11-20";0.0483;"USD"
"2020-08-28";"2020-08-21";0.0464;"USD"
"2020-05-28";"2020-05-14";0.0424;"USD"
"2020-02-27";"2020-02-13";0.0363;"USD"
"2019-11-28";"2019-11-14";0.0392;"USD"
"2019-08-29";"2019-08-15";0.0317;"USD"
"2019-05-30";"2019-05-16";0.0352;"USD"
"2019-02-28";"2019-02-14";0.0286;"USD"
"2018-11-29";"2018-11-15";0.0307;"USD"
"2018-08-30";"2018-08-16";0.0295;"USD"
"2018-05-31";"2018-05-17";0.0335;"USD"
"2018-02-22";"2018-02-08";0.0241;"USD"
"2017-11-30";"2017-11-16";0.0265;"USD"
"2017-08-31";"2017-08-17";0.0329;"USD"
"2017-05-25";"2017-05-11";0.0118;"USD"
