"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-16";2.25;"USD"
"2024-03-07";"2024-02-15";2.25;"USD"
"2023-12-08";"2023-11-16";2.13;"USD"
"2023-09-08";"2023-08-17";2.13;"USD"
"2023-06-08";"2023-05-17";2.13;"USD"
"2023-03-08";"2023-02-14";2.13;"USD"
"2022-12-08";"2022-11-16";1.94;"USD"
"2022-09-08";"2022-08-17";1.94;"USD"
"2022-06-08";"2022-05-16";1.94;"USD"
"2022-03-08";"2022-02-14";1.94;"USD"
"2021-12-08";"2021-11-15";1.76;"USD"
"2021-09-08";"2021-08-16";1.76;"USD"
"2021-06-08";"2021-05-14";1.76;"USD"
"2021-03-08";"2021-02-11";1.76;"USD"
"2020-12-08";"2020-11-13";1.6;"USD"
"2020-09-08";"2020-08-14";1.6;"USD"
"2020-06-08";"2020-05-15";1.6;"USD"
"2020-03-06";"2020-02-13";1.6;"USD"
"2019-12-06";"2019-11-14";1.45;"USD"
"2019-09-06";"2019-08-14";1.45;"USD"
"2019-06-07";"2019-05-16";1.45;"USD"
"2019-03-08";"2019-02-14";1.45;"USD"
"2018-12-07";"2018-11-15";1.32;"USD"
"2018-09-07";"2018-08-16";1.32;"USD"
"2018-06-08";"2018-05-16";1.32;"USD"
"2018-03-08";"2018-02-14";1.32;"USD"
"2017-12-08";"2017-11-16";1.15;"USD"
"2017-09-08";"2017-08-15";1.15;"USD"
"2017-06-08";"2017-05-15";1.15;"USD"
"2017-03-08";"2017-02-13";1.15;"USD"
"2016-12-08";"2016-11-14";1;"USD"
"2016-09-08";"2016-08-15";1;"USD"
"2016-06-08";"2016-05-13";1;"USD"
"2016-03-08";"2016-02-11";1;"USD"
"2015-12-07";"2015-11-12";0.79;"USD"
"2015-09-08";"2015-08-13";0.79;"USD"
"2015-06-05";"2015-05-12";0.79;"USD"
"2015-03-06";"2015-02-10";0.79;"USD"
"2014-12-05";"2014-11-10";0.61;"USD"
"2014-09-05";"2014-08-12";0.61;"USD"
"2014-06-06";"2014-05-13";0.61;"USD"
"2014-03-07";"2014-02-11";0.61;"USD"
"2013-12-06";"2013-11-12";0.47;"USD"
"2013-09-06";"2013-08-14";0.47;"USD"
"2013-06-07";"2013-05-14";0.47;"USD"
"2013-03-07";"2013-02-11";0.47;"USD"
"2012-12-07";"2012-11-13";0.36;"USD"
"2012-09-07";"2012-08-14";0.36;"USD"
"2012-06-07";"2012-05-14";0.36;"USD"
"2012-03-07";"2012-02-13";0.36;"USD"
"2011-12-08";"2011-11-15";0.28;"USD"
"2011-09-08";"2011-08-16";0.28;"USD"
"1997-03-21";"1997-03-24";0.0002;"USD"
