"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-26";2.2;"EUR"
"2023-07-26";"2023-07-19";0.26;"EUR"
"2022-09-21";"2022-09-14";3.42;"EUR"
"2009-03-31";"2009-03-20";0.25;"EUR"
"2008-04-07";"2008-03-28";0.25;"EUR"
"2007-03-26";"2007-03-16";0.25;"EUR"
"2006-03-27";"2006-03-17";0.25;"EUR"
"2005-04-15";"2005-03-23";0.2;"EUR"
"2004-05-19";"2004-04-05";0.2;"EUR"
"2003-04-08";"2003-03-21";0.2;"EUR"
"2002-04-09";"2002-03-20";0.2;"EUR"
"2001-04-03";"2001-03-16";0.16;"EUR"
"2000-04-24";"2000-03-23";0.15;"EUR"
