"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-26";0.0615;"USD"
"2023-12-28";"2023-12-26";0.1137;"USD"
"2023-09-28";"2023-09-26";0.0489;"USD"
"2023-06-28";"2023-06-26";0.0615;"USD"
"2023-03-29";"2023-03-27";0.0757;"USD"
"2022-12-29";"2022-12-27";0.078;"USD"
"2022-09-28";"2022-09-26";0.068;"USD"
"2022-06-28";"2022-06-24";0.069;"USD"
"2022-03-29";"2022-03-25";0.061;"USD"
"2021-12-29";"2021-12-27";0.073;"USD"
"2021-09-28";"2021-09-24";0.04;"USD"
"2021-06-28";"2021-06-24";0.049;"USD"
"2021-03-29";"2021-03-25";0.054;"USD"
"2021-01-04";"2020-12-30";0.063;"USD"
