"payDate";"exDate";"amount";"currency"
"2023-10-02";"2023-09-28";3;"EUR"
"2022-10-03";"2022-07-27";2.85;"EUR"
"2021-10-01";"2021-09-29";1.85;"EUR"
"2020-10-01";"2020-07-28";1;"EUR"
"2019-09-16";"2019-09-12";2.65;"EUR"
"2018-09-17";"2018-07-31";1.65;"EUR"
"2017-09-04";"2017-08-01";1.65;"EUR"
"2016-10-03";"2016-08-02";1.6;"EUR"
"2015-10-01";"2015-08-05";1.53;"EUR"
"2014-10-01";"2014-08-01";0.37;"EUR"
"2013-10-01";"2013-09-26";1.4;"EUR"
"2012-10-01";"2012-08-03";2.3;"EUR"
"2011-10-03";"2011-08-01";3.3;"EUR"
"2010-10-01";"2010-08-02";0.65;"EUR"
"2009-10-01";"2009-08-01";0.65;"EUR"
"2009-10-01";"2009-07-31";1.3;"EUR"
"2008-10-08";"2008-09-19";0.65;"EUR"
"2007-09-11";"2007-08-06";1.2;"EUR"
"2006-07-31";"2006-07-31";1.1;"EUR"
"2005-10-03";"2005-10-03";1;"EUR"
"2004-10-04";"2004-10-04";1.5;"EUR"
"2003-10-01";"2003-10-01";1;"EUR"
"2002-10-03";"2002-10-03";0.9;"EUR"
"2001-10-02";"2001-10-02";0.9;"EUR"
"2000-08-31";"2000-08-31";0.9;"EUR"
"1996-09-25";"1996-09-25";9.2;"EUR"
