"payDate";"exDate";"amount";"currency"
"2024-08-30";"2024-06-20";0.0105;"GBP"
"2024-05-31";"2024-03-21";0.01;"GBP"
"2024-02-29";"2023-12-21";0.01;"GBP"
"2023-11-30";"2023-09-28";0.012;"GBP"
"2023-08-31";"2023-06-22";0.0095;"GBP"
"2023-05-31";"2023-03-23";0.0095;"GBP"
"2023-02-28";"2022-12-22";0.0095;"GBP"
"2022-11-30";"2022-09-29";0.012;"GBP"
"2022-08-31";"2022-06-23";0.009;"GBP"
"2022-05-31";"2022-03-24";0.009;"GBP"
"2022-02-25";"2021-12-23";0.009;"GBP"
"2021-11-30";"2021-09-23";0.011;"GBP"
"2021-08-31";"2021-06-24";0.009;"GBP"
"2021-05-28";"2021-03-25";0.009;"GBP"
"2021-02-26";"2020-12-25";0.0085;"GBP"
"2020-11-30";"2020-09-24";0.0105;"GBP"
"2020-08-28";"2020-06-25";0.009;"GBP"
"2020-05-29";"2020-03-26";0.009;"GBP"
"2020-02-28";"2019-12-24";0.0085;"GBP"
"2019-11-29";"2019-09-26";0.0126;"GBP"
"2019-08-30";"2019-06-27";0.009;"GBP"
"2019-05-31";"2019-03-28";0.0085;"GBP"
"2019-02-28";"2018-12-27";0.008;"GBP"
"2018-11-30";"2018-09-27";0.0123;"GBP"
"2018-08-31";"2018-06-28";0.0085;"GBP"
"2018-05-31";"2018-03-22";0.008;"GBP"
"2018-02-28";"2017-12-28";0.0075;"GBP"
"2017-11-30";"2017-09-28";0.012;"GBP"
"2017-08-31";"2017-06-29";0.008;"GBP"
"2017-05-31";"2017-03-30";0.007;"GBP"
"2017-02-28";"2016-12-29";0.007;"GBP"
"2016-11-30";"2016-09-29";0.0075;"GBP"
"2016-08-31";"2016-06-23";0.0075;"GBP"
"2016-05-31";"2016-03-24";0.0065;"GBP"
"2016-02-29";"2015-12-24";0.0065;"GBP"
"2015-11-30";"2015-09-24";0.005;"GBP"
"2015-08-28";"2015-06-25";0.01;"GBP"
"2015-05-29";"2015-03-26";0.005;"GBP"
"2015-02-27";"2014-12-29";0.005;"GBP"
"2014-11-28";"2014-09-24";0.004;"GBP"
"2014-08-29";"2014-06-25";0.0095;"GBP"
"2014-05-30";"2014-03-26";0.005;"GBP"
"2014-02-28";"2013-12-23";0.005;"GBP"
"2013-11-29";"2013-09-25";0.003;"GBP"
"2013-08-30";"2013-06-26";0.0084;"GBP"
"2013-05-31";"2013-03-20";0.0046;"GBP"
"2013-02-28";"2012-12-26";0.005;"GBP"
"2012-11-30";"2012-09-26";0.003;"GBP"
"2012-08-31";"2012-06-27";0.0093;"GBP"
"2012-05-31";"2012-03-28";0.0046;"GBP"
"2012-02-29";"2011-12-28";0.005;"GBP"
"2011-11-30";"2011-09-28";0.003;"GBP"
