"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.3094;"CHF"
"2023-11-30";"2023-11-15";0.1708;"CHF"
"2023-09-07";"2023-08-23";0.1643;"CHF"
"2023-06-07";"2023-05-24";0.1599;"CHF"
"2023-02-24";"2023-02-08";0.1744;"CHF"
"2022-11-25";"2022-11-09";0.1176;"CHF"
"2022-08-25";"2022-08-10";0.1183;"CHF"
"2022-06-17";"2022-06-08";0.1172;"CHF"
"2022-05-03";"2022-04-27";0.4609;"CHF"
"2021-05-28";"2021-05-21";0.5477;"CHF"
"2020-06-22";"2020-06-17";1.6914;"CHF"
"2019-04-18";"2019-04-11";0.8043;"CHF"
"2018-04-18";"2018-04-09";1.0815;"CHF"
"2017-04-19";"2017-04-06";0.9795;"CHF"
"2016-04-13";"2016-04-04";4.3447;"CHF"
