"payDate";"exDate";"amount";"currency"
"2020-03-31";"2020-03-12";0.11;"CAD"
"2019-12-31";"2019-12-12";0.11;"CAD"
"2019-09-30";"2019-09-12";0.11;"CAD"
"2019-06-28";"2019-06-13";0.1;"CAD"
"2019-03-29";"2019-03-14";0.1;"CAD"
"2018-12-31";"2018-12-13";0.1;"CAD"
"2018-09-28";"2018-09-13";0.1;"CAD"
"2018-06-29";"2018-06-14";0.09;"CAD"
"2018-03-30";"2018-03-14";0.09;"CAD"
"2017-12-29";"2017-12-14";0.09;"CAD"
"2017-09-29";"2017-09-14";0.09;"CAD"
"2017-06-30";"2017-06-13";0.08;"CAD"
"2017-03-31";"2017-03-13";0.08;"CAD"
"2016-12-30";"2016-12-13";0.08;"CAD"
"2016-09-30";"2016-09-13";0.08;"CAD"
"2016-06-30";"2016-06-13";0.08;"CAD"
"2015-12-31";"2015-12-11";0.08;"CAD"
"2015-09-30";"2015-09-11";0.08;"CAD"
"2015-06-30";"2015-06-11";0.07;"CAD"
"2015-03-31";"2015-03-11";0.07;"CAD"
"2014-12-31";"2014-12-11";0.07;"CAD"
"2014-09-30";"2014-09-11";0.07;"CAD"
"2014-06-30";"2014-06-11";0.06;"CAD"
"2014-03-31";"2014-03-12";0.06;"CAD"
"2013-12-31";"2013-12-12";0.06;"CAD"
"2013-09-30";"2013-09-12";0.05;"CAD"
"2013-06-28";"2013-06-12";0.05;"CAD"
"2013-03-28";"2013-03-13";0.05;"CAD"
"2012-12-31";"2012-12-12";0.05;"CAD"
"2012-09-28";"2012-09-12";0.05;"CAD"
"2012-06-29";"2012-06-13";0.04;"CAD"
"2012-03-30";"2012-03-13";0.04;"CAD"
"2011-12-30";"2011-12-13";0.04;"CAD"
"2011-09-30";"2011-09-13";0.04;"CAD"
"2011-06-30";"2011-06-13";0.04;"CAD"
"2011-03-31";"2011-03-11";0.04;"CAD"
"2010-12-31";"2010-12-13";0.04;"CAD"
"2010-09-30";"2010-09-13";0.04;"CAD"
"2010-06-30";"2010-06-11";0.03;"CAD"
"2010-03-31";"2010-03-11";0.03;"CAD"
"2009-12-31";"2009-12-11";0.03;"CAD"
"2009-09-30";"2009-09-11";0.03;"CAD"
"2009-06-30";"2009-06-11";0.03;"CAD"
"2009-03-31";"2009-03-12";0.03;"CAD"
"2008-12-31";"2008-12-10";0.03;"CAD"
"2008-09-30";"2008-09-11";0.03;"CAD"
"2008-06-30";"2008-06-11";0.03;"CAD"
"2008-03-31";"2008-03-12";0.01;"CAD"
"2007-12-31";"2007-12-12";0.01;"CAD"
"2007-09-28";"2007-09-12";0.01;"CAD"
"2007-06-29";"2007-06-13";0.01;"CAD"
"2007-03-30";"2007-03-14";0.01;"CAD"
"2006-12-29";"2006-12-13";0.01;"CAD"
"2006-09-30";"2006-09-13";0.01;"CAD"
"2006-06-30";"2006-06-14";0.01;"CAD"
"2006-03-31";"2006-03-15";0.01;"CAD"
"2005-12-30";"2005-12-14";0.01;"CAD"
"2005-09-30";"2005-09-14";0.01;"CAD"
"2005-06-30";"2005-06-10";0.01;"CAD"
"2005-03-31";"2005-03-09";0.01;"CAD"
"2004-12-31";"2004-12-15";0.03;"CAD"
"2004-09-30";"2004-09-15";0.03;"CAD"
"2004-06-30";"2004-06-09";0.03;"CAD"
"2004-03-31";"2004-03-10";0.03;"CAD"
"2003-12-31";"2003-12-10";0.03;"CAD"
"2003-09-30";"2003-09-10";0.03;"CAD"
"2003-06-30";"2003-06-11";0.03;"CAD"
"2003-03-31";"2003-03-12";0.03;"CAD"
"2002-12-31";"2002-12-11";0.03;"CAD"
"2002-09-30";"2002-09-11";0.03;"CAD"
"2002-06-28";"2002-06-12";0.03;"CAD"
"2002-03-29";"2002-03-13";0.03;"CAD"
"2001-12-31";"2001-12-12";0.03;"CAD"
"2001-09-28";"2001-09-12";0.03;"CAD"
"2001-06-29";"2001-06-13";0.03;"CAD"
"2001-03-30";"2001-03-14";0.03;"CAD"
"2000-12-29";"2000-12-13";0.03;"CAD"
"2000-09-30";"2000-09-13";0.03;"CAD"
"2000-06-30";"2000-06-13";0.03;"CAD"
"2000-03-31";"2000-03-14";0.03;"CAD"
"1999-12-31";"1999-12-14";0.03;"CAD"
"1999-09-30";"1999-09-13";0.03;"CAD"
"1999-06-30";"1999-06-11";0.04;"CAD"
"1999-03-31";"1999-03-12";0.04;"CAD"
"1998-12-31";"1998-12-14";0.04;"CAD"
"1998-06-30";"1998-06-11";0.04;"CAD"
"1998-03-31";"1998-03-12";0.02;"CAD"
"1994-03-31";"1994-03-11";0.02;"CAD"
"1993-12-31";"1993-12-10";0.02;"CAD"
"1993-09-30";"1993-09-10";0.02;"CAD"
"1993-06-30";"1993-06-10";0.02;"CAD"
"1993-03-31";"1993-03-11";0.02;"CAD"
"1992-12-31";"1992-12-15";0.02;"CAD"
"1992-09-30";"1992-09-10";0.02;"CAD"
"1992-06-30";"1992-06-10";0.02;"CAD"
"1992-03-31";"1992-03-12";0.02;"CAD"
"1991-12-31";"1991-12-17";0.02;"CAD"
"1991-09-30";"1991-09-10";0.02;"CAD"
"1991-06-28";"1991-06-10";0.02;"CAD"
"1991-03-29";"1991-03-11";0.02;"CAD"
"1990-12-31";"1990-12-17";0.02;"CAD"
"1990-09-28";"1990-09-10";0.02;"CAD"
"1990-06-29";"1990-06-11";0.02;"CAD"
"1990-03-30";"1990-03-12";0.02;"CAD"
"1989-12-29";"1989-12-11";0.02;"CAD"
"1989-09-29";"1989-09-11";0.02;"CAD"
"1989-06-30";"1989-06-12";0.02;"CAD"
