"payDate";"exDate";"amount";"currency"
"2019-05-17";"2019-04-26";0.5;"EUR"
"2018-05-18";"2018-04-27";0.5;"EUR"
"2017-05-18";"2017-04-27";0.72;"EUR"
"2016-05-20";"2016-04-28";0.72;"EUR"
"2015-05-20";"2015-04-27";0.61;"EUR"
"2014-05-22";"2014-04-28";0.55;"EUR"
"2013-05-22";"2013-04-29";0.75;"EUR"
"2012-05-23";"2012-04-30";0.92;"EUR"
"2011-05-20";"2011-05-02";0.86;"EUR"
"2010-05-19";"2010-04-26";0.79;"EUR"
"2009-05-15";"2009-04-27";0.71;"EUR"
"2008-05-16";"2008-04-28";0.63;"EUR"
"2007-05-22";"2007-05-02";0.48;"EUR"
"2006-05-15";"2006-04-24";0.42;"EUR"
"2005-05-16";"2005-04-25";0.36;"EUR"
"2004-05-17";"2004-04-26";0.26;"EUR"
"2003-05-07";"2003-04-28";0.19;"EUR"
"2002-05-02";"2002-04-23";0.1;"EUR"
"2001-05-08";"2001-05-01";0.12;"EUR"
