"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-22";0.07331;"BRL"
"2023-12-06";"2023-11-28";0.072969;"BRL"
"2023-09-15";"2023-09-05";0.072429;"BRL"
"2023-06-14";"2023-06-05";0.071816;"BRL"
"2023-03-03";"2023-02-23";0.071508;"BRL"
"2022-12-12";"2022-12-02";0.07;"BRL"
"2022-09-13";"2022-09-02";0.070724;"BRL"
"2022-06-10";"2022-06-02";0.069719;"BRL"
"2022-06-01";"2022-05-25";0.083616;"BRL"
"2022-03-14";"2022-03-04";0.069441;"BRL"
"2021-12-13";"2021-12-02";0.069058;"BRL"
"2021-09-13";"2021-09-02";0.068755;"BRL"
"2021-06-14";"2021-06-02";0.054789;"BRL"
"2021-03-31";"2021-03-23";0.054642;"BRL"
"2021-01-12";"2020-12-30";0.05443;"BRL"
"2020-12-18";"2020-12-09";0.407783;"BRL"
"2020-09-14";"2020-09-02";0.04054;"BRL"
"2020-06-24";"2020-06-15";0.04054;"BRL"
"2020-03-12";"2020-03-03";0.04054;"BRL"
"2019-12-23";"2019-12-12";0.04;"BRL"
"2019-09-12";"2019-09-03";0.04;"BRL"
"2019-07-16";"2019-07-02";0.04;"BRL"
"2019-07-11";"2019-06-27";0.01;"BRL"
"2019-04-17";"2019-04-01";0.05;"BRL"
"2018-12-10";"2018-11-28";0.11;"BRL"
"2018-09-11";"2018-08-30";0.05;"BRL"
"2017-12-28";"2017-12-18";0.16;"BRL"
