"payDate";"exDate";"amount";"currency"
"2022-01-11";"2022-01-07";0.27;"EUR"
"2021-01-11";"2021-01-07";0.27;"EUR"
"2019-01-03";"2018-12-07";0.26;"EUR"
"2017-12-20";"2017-12-18";0.26;"EUR"
"2016-12-19";"2016-12-15";0.26;"EUR"
"2015-12-17";"2015-12-15";0.25;"EUR"
"2014-12-17";"2014-12-15";0.22;"EUR"
"2013-12-17";"2013-12-12";0.19;"EUR"
"2012-12-17";"2012-12-12";0.17;"EUR"
"2011-12-16";"2011-12-13";0.15;"EUR"
"2010-12-21";"2010-12-16";0.11;"EUR"
"2009-12-21";"2009-12-16";0.06;"EUR"
"2008-12-18";"2008-12-15";0.15;"EUR"
"2007-12-18";"2007-12-13";0.1;"EUR"
"2006-12-27";"2006-12-27";0.07;"EUR"
"2005-12-27";"2005-12-27";0.05;"EUR"
"2004-12-13";"2004-12-13";0.04;"EUR"
"2004-01-19";"2004-01-19";0.04;"EUR"
"2003-01-17";"2003-01-17";0.02;"EUR"
"2002-01-30";"2002-01-30";0.02;"EUR"
"2001-01-30";"2001-01-30";0.03;"EUR"
"1999-12-20";"1999-12-20";0.03;"EUR"
