"payDate";"exDate";"amount";"currency"
"2017-01-31";"2016-12-16";0.12;"USD"
"2016-10-31";"2016-10-20";0.12;"USD"
"2016-07-29";"2016-07-20";0.12;"USD"
"2016-04-29";"2016-04-06";0.12;"USD"
"2016-01-29";"2015-12-22";0.12;"USD"
"2015-10-30";"2015-09-29";0.12;"USD"
"2015-07-31";"2015-06-30";0.12;"USD"
"2015-04-30";"2015-03-25";0.12;"USD"
"2015-01-30";"2014-12-30";0.12;"USD"
"2014-10-31";"2014-09-25";0.6;"USD"
"2014-07-31";"2014-06-20";0.6;"USD"
"2014-04-30";"2014-03-21";0.6;"USD"
"2014-01-31";"2013-12-26";0.6;"USD"
"2013-10-31";"2013-09-26";0.6;"USD"
"2013-07-31";"2013-06-11";1.02;"USD"
"2013-04-30";"2013-03-21";1.32;"USD"
"2013-01-31";"2012-12-26";1.32;"USD"
"2012-10-31";"2012-09-27";1.32;"USD"
"2012-07-31";"2012-06-21";1.2;"USD"
"2012-04-30";"2012-03-22";1.2;"USD"
"2012-01-30";"2011-12-28";0.9;"USD"
"2011-10-28";"2011-09-29";0.9;"USD"
"2011-07-29";"2011-06-30";0.6;"USD"
"2008-10-30";"2008-10-02";1.5;"USD"
"2008-07-30";"2008-07-02";1.5;"USD"
"2008-04-30";"2008-04-03";1.5;"USD"
"2008-01-30";"2007-12-27";4.32;"USD"
"2007-10-30";"2007-09-27";4.32;"USD"
"2007-07-30";"2007-06-28";4.32;"USD"
"2007-04-30";"2007-03-29";4.14;"USD"
"2007-01-30";"2006-12-27";4.14;"USD"
"2006-10-31";"2006-09-28";3.9;"USD"
"2006-07-28";"2006-06-29";3.9;"USD"
"2006-04-28";"2006-03-30";3.75;"USD"
"2006-01-30";"2005-12-28";3.75;"USD"
"2005-10-27";"2005-09-29";3.75;"USD"
"2005-07-27";"2005-06-30";3.75;"USD"
"2005-04-27";"2005-03-31";3.75;"USD"
"2005-01-27";"2004-12-29";3.75;"USD"
"2004-10-27";"2004-09-30";3.6;"USD"
"2004-07-28";"2004-07-01";3.6;"USD"
"2004-04-26";"2004-04-01";3.6;"USD"
"2004-01-26";"2003-12-29";3;"USD"
"2003-10-27";"2003-10-02";3;"USD"
"2003-07-28";"2003-07-02";3;"USD"
"2003-04-28";"2003-04-03";2.7;"USD"
"2003-01-14";"2002-12-24";2.7;"USD"
