"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0459;"EUR"
"2023-12-29";"2023-12-14";0.0458;"EUR"
"2023-09-27";"2023-09-14";0.0463;"EUR"
"2023-06-28";"2023-06-15";0.0443;"EUR"
"2023-03-29";"2023-03-16";0.0428;"EUR"
"2022-12-30";"2022-12-15";0.0384;"EUR"
"2022-09-28";"2022-09-15";0.0384;"EUR"
"2022-06-29";"2022-06-16";0.0361;"EUR"
"2022-03-30";"2022-03-17";0.0333;"EUR"
"2021-12-31";"2021-12-16";0.0352;"EUR"
"2021-09-29";"2021-09-16";0.0336;"EUR"
"2021-06-30";"2021-06-17";0.0324;"EUR"
"2021-03-24";"2021-03-11";0.0334;"EUR"
"2020-12-23";"2020-12-10";0.0333;"EUR"
"2020-09-30";"2020-09-17";0.0328;"EUR"
"2020-06-24";"2020-06-11";0.0366;"EUR"
"2020-03-25";"2020-03-12";0.0394;"EUR"
"2019-12-27";"2019-12-12";0.0409;"EUR"
"2019-09-25";"2019-09-12";0.0429;"EUR"
"2019-06-26";"2019-06-13";0.044;"EUR"
"2019-03-27";"2019-03-14";0.0444;"EUR"
"2018-12-28";"2018-12-13";0.044;"EUR"
"2018-09-26";"2018-09-13";0.0424;"EUR"
"2018-06-27";"2018-06-14";0.0443;"EUR"
"2018-03-28";"2018-03-15";0.0392;"EUR"
"2017-12-29";"2017-12-14";0.0326;"EUR"
