"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-23";0.29;"USD"
"2024-03-28";"2024-02-29";0.876;"USD"
"2023-12-29";"2023-11-30";0.876;"USD"
"2023-09-29";"2023-08-31";0.876;"USD"
"2023-06-30";"2023-05-25";0.876;"USD"
"2023-03-28";"2023-03-02";0.876;"USD"
"2022-12-28";"2022-11-24";0.85;"USD"
"2022-09-26";"2022-09-01";0.85;"USD"
"2022-06-30";"2022-05-26";0.85;"USD"
"2022-03-28";"2022-03-03";0.85;"USD"
"2021-12-17";"2021-11-25";0.8;"USD"
"2021-09-24";"2021-09-02";0.8;"USD"
"2021-06-24";"2021-05-27";0.8;"USD"
"2021-03-26";"2021-03-04";0.8;"USD"
"2020-12-18";"2020-11-26";0.75;"USD"
"2020-09-25";"2020-09-03";0.7;"USD"
"2020-06-26";"2020-05-28";0.7;"USD"
"2020-03-27";"2020-03-05";0.7;"USD"
"2019-12-20";"2019-11-28";0.7;"USD"
"2019-09-27";"2019-09-05";0.684;"USD"
"2019-06-28";"2019-04-11";0.68;"USD"
"2019-03-29";"2019-03-07";0.66;"USD"
"2018-12-19";"2018-11-29";0.56;"USD"
"2018-09-24";"2018-07-12";0.346;"USD"
"2018-05-31";"2018-05-10";0.69;"USD"
"2017-12-20";"2017-11-16";0.398;"USD"
"2017-07-31";"2017-07-06";0.398;"USD"
