"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";1.3257;"USD"
"2023-07-26";"2023-07-13";1.2988;"USD"
"2023-01-25";"2023-01-12";1.2146;"USD"
"2022-07-27";"2022-07-14";1.2459;"USD"
"2022-01-26";"2022-01-13";1.3025;"USD"
"2021-07-28";"2021-07-15";1.2458;"USD"
"2021-01-27";"2021-01-14";1.0761;"USD"
"2020-07-29";"2020-07-16";1.3135;"USD"
"2020-01-29";"2020-01-16";1.5608;"USD"
"2019-07-24";"2019-07-11";1.1878;"USD"
"2019-01-30";"2019-01-17";1.2002;"USD"
"2018-07-25";"2018-07-12";1.338;"USD"
"2018-01-31";"2018-01-11";1.0131;"USD"
"2017-07-31";"2017-07-13";0.9751;"USD"
"2017-01-27";"2017-01-12";0.9509;"USD"
"2016-07-29";"2016-07-14";1.0368;"USD"
"2016-01-27";"2016-01-14";1.5722;"USD"
"2015-07-16";"2015-06-25";1.0388;"USD"
"2015-01-08";"2014-12-18";1.5136;"USD"
"2014-07-16";"2014-06-25";1.4683;"USD"
"2014-01-08";"2013-12-18";1.1521;"USD"
"2013-07-17";"2013-06-26";1.0411;"USD"
"2013-01-16";"2012-12-27";1.8024;"USD"
"2012-07-11";"2012-06-20";0.9069;"USD"
