"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-18";0.195165;"GBP"
"2023-09-29";"2023-08-31";0.093645;"GBP"
"2023-05-12";"2023-04-20";0.404162;"GBP"
"2022-09-30";"2022-09-01";0.079475;"GBP"
"2022-05-13";"2022-04-21";0.94809;"GBP"
"2021-10-01";"2021-09-02";0.170466;"GBP"
"2021-05-14";"2021-04-22";0.348344;"GBP"
"2020-10-02";"2020-09-03";0.047784;"GBP"
"2020-05-27";"2020-04-23";0.071;"GBP"
"2019-10-04";"2019-09-05";0.086731;"USD"
"2019-05-24";"2019-04-25";0.283438;"USD"
"2018-10-05";"2018-09-06";0.0522;"USD"
"2018-05-25";"2018-04-26";0.2982;"USD"
"2017-10-06";"2017-09-07";0.0778;"GBP"
"2017-05-26";"2017-04-27";0.118;"GBP"
"2016-09-30";"2016-09-08";0.0235;"GBP"
"2015-05-22";"2015-04-23";0.0639;"USD"
