"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-25";2.75;"EUR"
"2023-05-02";"2023-04-27";4;"EUR"
"2022-05-05";"2022-05-03";5;"EUR"
"2021-05-06";"2021-05-04";3;"EUR"
"2019-05-07";"2019-05-03";3;"EUR"
"2018-09-06";"2018-09-04";1;"EUR"
"2018-04-26";"2018-04-24";3;"EUR"
"2017-09-07";"2017-09-05";1;"EUR"
"2017-04-27";"2017-04-25";3;"EUR"
"2016-09-08";"2016-09-06";1;"EUR"
"2016-04-28";"2016-04-26";3;"EUR"
"2015-09-10";"2015-09-08";1;"EUR"
"2015-04-23";"2015-04-21";3.5;"EUR"
"2014-09-04";"2014-09-01";2;"EUR"
"2014-05-07";"2014-05-02";4.5;"EUR"
"2013-09-05";"2013-09-02";2.5;"EUR"
"2013-03-07";"2013-03-04";10.5;"EUR"
"2012-04-26";"2012-04-23";5.1;"EUR"
"2011-04-29";"2011-04-26";5;"EUR"
"2010-04-29";"2010-04-26";3.5;"EUR"
"2009-04-24";"2009-04-21";3.5;"EUR"
"2008-04-25";"2008-04-25";5;"EUR"
"2007-04-27";"2007-04-27";3;"EUR"
"2006-04-28";"2006-04-28";1.05;"EUR"
"2005-04-29";"2005-04-29";0.95;"EUR"
"2004-05-19";"2004-05-19";0.8;"EUR"
"2003-05-14";"2003-05-14";0.7;"EUR"
"2002-05-08";"2002-05-08";0.5;"EUR"
"2001-05-08";"2001-05-08";0.85;"EUR"
