"payDate";"exDate";"amount";"currency"
"2024-10-09";"2024-09-12";4;"TWD"
"2024-07-11";"2024-06-13";3.5;"TWD"
"2024-04-11";"2024-03-18";3.49979;"TWD"
"2024-01-11";"2023-12-14";3;"TWD"
"2023-10-12";"2023-09-14";3;"TWD"
"2023-07-13";"2023-06-15";2.749821;"TWD"
"2023-04-13";"2023-03-16";2.749821;"TWD"
"2023-01-12";"2022-12-15";2.75;"TWD"
"2022-10-13";"2022-09-15";2.75;"TWD"
"2022-07-14";"2022-06-16";2.75;"TWD"
"2022-04-14";"2022-03-16";2.75;"TWD"
"2022-01-13";"2021-12-16";2.75;"TWD"
"2021-10-14";"2021-09-16";2.75;"TWD"
"2021-07-15";"2021-06-17";2.5;"TWD"
"2021-04-15";"2021-03-17";2.5;"TWD"
"2021-01-14";"2020-12-17";2.5;"TWD"
"2020-10-15";"2020-09-17";2.5;"TWD"
"2020-07-16";"2020-06-18";2.5;"TWD"
"2020-04-16";"2020-03-19";2.5;"TWD"
"2020-01-16";"2019-12-19";2.5;"TWD"
"2019-10-17";"2019-09-19";2;"TWD"
"2019-07-18";"2019-06-24";8;"TWD"
"2018-07-19";"2018-06-25";8;"TWD"
"2017-07-20";"2017-06-26";7;"TWD"
