"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-10";4.5;"USD"
"2024-03-01";"2024-02-16";4.5;"USD"
"2023-11-17";"2023-11-03";4.5;"USD"
"2023-08-18";"2023-08-04";4.5;"USD"
"2023-05-19";"2023-05-05";4.5;"USD"
"2023-02-10";"2023-01-27";4.5;"USD"
"2022-11-18";"2022-11-04";4.5;"USD"
"2022-08-19";"2022-08-05";4.5;"USD"
"2022-05-20";"2022-05-06";4.5;"USD"
"2022-02-11";"2022-01-28";4.5;"USD"
"2021-11-19";"2021-11-05";4.5;"USD"
"2021-08-20";"2021-08-06";4.5;"USD"
"2021-05-21";"2021-05-07";4.5;"USD"
"2021-02-12";"2021-01-29";4.5;"USD"
"2020-11-20";"2020-11-06";4.5;"USD"
"2020-08-21";"2020-08-07";4.5;"USD"
"2020-05-22";"2020-05-08";4.5;"USD"
"2020-02-14";"2020-01-24";4.5;"USD"
"2019-11-18";"2019-11-01";4.5;"USD"
"2019-08-16";"2019-08-02";4.5;"USD"
"2019-05-17";"2019-05-03";4.5;"USD"
"2019-02-14";"2019-01-25";4.5;"USD"
"2018-11-19";"2018-11-02";4.5;"USD"
"2018-08-17";"2018-08-03";4.5;"USD"
"2018-05-18";"2018-05-04";4.5;"USD"
"2018-02-15";"2018-01-26";4.5;"USD"
"2017-11-20";"2017-11-03";4.25;"USD"
"2017-08-18";"2017-08-03";4.25;"USD"
"2017-05-19";"2017-05-04";4.25;"USD"
"2017-02-15";"2017-01-26";4.25;"USD"
"2016-11-21";"2016-11-03";4;"USD"
"2016-08-19";"2016-08-05";4;"USD"
"2016-05-20";"2016-05-06";4;"USD"
"2016-02-16";"2016-01-28";4;"USD"
"2015-11-23";"2015-11-06";3.5;"USD"
"2015-08-21";"2015-08-07";3.5;"USD"
"2015-05-22";"2015-05-08";3.5;"USD"
"2015-02-17";"2015-01-29";3.5;"USD"
"2014-11-21";"2014-11-06";3.25;"USD"
"2014-08-21";"2014-08-07";3.25;"USD"
"2014-05-22";"2014-05-08";3.25;"USD"
"2014-02-18";"2014-01-23";3.25;"USD"
"2013-11-22";"2013-11-06";2.75;"USD"
"2013-08-22";"2013-08-08";2.75;"USD"
"2013-05-23";"2013-05-09";2.75;"USD"
"2013-02-19";"2013-01-24";2.75;"USD"
"2013-01-04";"2012-12-21";122;"USD"
"2012-11-19";"2012-11-06";3.75;"USD"
"2012-08-20";"2012-08-07";3.75;"USD"
"2012-05-24";"2012-05-10";3.75;"USD"
"2012-02-21";"2012-01-26";3.75;"USD"
"2011-11-22";"2011-11-08";3;"USD"
"2011-08-19";"2011-08-05";3;"USD"
"2011-05-23";"2011-05-05";3;"USD"
"2011-02-22";"2011-01-26";3;"USD"
"2010-11-19";"2010-11-05";2.5;"USD"
"2010-08-20";"2010-08-06";2.5;"USD"
"2010-05-24";"2010-05-06";2.5;"USD"
"2008-10-30";"2008-10-09";7;"USD"
"1980-09-09";"1980-08-20";0.1;"USD"
"1980-06-17";"1980-05-28";0.1;"USD"
"1980-04-01";"1980-03-12";0.1;"USD"
"1979-12-04";"1979-11-14";0.1;"USD"
"1979-09-11";"1979-08-22";0.1;"USD"
"1979-06-19";"1979-05-29";0.1;"USD"
"1979-03-27";"1979-03-07";0.1;"USD"
"1978-12-05";"1978-11-15";0.1;"USD"
"1978-09-12";"1978-08-23";0.1;"USD"
"1978-06-20";"1978-05-31";0.1;"USD"
