"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.37;"USD"
"2024-03-15";"2024-02-29";0.08;"USD"
"2024-01-12";"2023-12-28";0.35;"USD"
"2023-12-15";"2023-11-29";0.08;"USD"
"2023-10-13";"2023-09-28";0.33;"USD"
"2023-09-15";"2023-08-30";0.07;"USD"
"2023-07-14";"2023-06-29";0.33;"USD"
"2023-06-15";"2023-05-30";0.06;"USD"
"2023-04-14";"2023-03-30";0.33;"USD"
"2023-03-17";"2023-03-02";0.04;"USD"
"2023-01-13";"2022-12-29";0.33;"USD"
"2022-12-15";"2022-11-29";0.03;"USD"
"2022-11-15";"2022-09-29";0.31;"USD"
"2022-08-15";"2022-06-29";0.31;"USD"
"2022-05-13";"2022-03-30";0.31;"USD"
"2022-01-31";"2021-12-30";0.31;"USD"
"2021-11-15";"2021-09-29";0.31;"USD"
"2021-08-13";"2021-06-29";0.31;"USD"
"2021-05-14";"2021-03-30";0.31;"USD"
"2021-01-19";"2020-12-30";0.39;"USD"
"2020-11-13";"2020-09-29";0.39;"USD"
"2020-08-14";"2020-06-29";0.39;"USD"
"2020-05-15";"2020-03-30";0.39;"USD"
"2020-01-31";"2019-12-30";0.35;"USD"
"2019-11-15";"2019-09-27";0.33;"USD"
"2019-08-15";"2019-06-13";0.44;"USD"
