"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-14";0.15;"AUD"
"2023-12-01";"2023-11-15";0.1;"AUD"
"2023-09-01";"2023-08-16";0.1;"AUD"
"2023-06-01";"2023-05-16";0.1;"AUD"
"2023-03-01";"2023-02-13";0.025;"AUD"
"2022-12-01";"2022-11-15";0.13;"AUD"
"2022-09-01";"2022-08-16";0.13;"AUD"
"2022-06-01";"2022-05-16";0.13;"AUD"
"2022-03-01";"2022-02-14";0.15;"AUD"
"2021-12-01";"2021-11-12";0.09;"AUD"
"2021-09-01";"2021-08-17";0.09;"AUD"
"2021-06-01";"2021-05-14";0.09;"AUD"
"2021-03-01";"2021-02-12";0.105;"AUD"
"2020-12-01";"2020-11-13";0.075;"AUD"
"2020-09-01";"2020-08-14";0.075;"AUD"
"2020-06-01";"2020-05-14";0.075;"AUD"
"2020-03-02";"2020-02-13";0.13;"AUD"
"2019-12-02";"2019-11-20";0.05;"AUD"
"2019-10-04";"2019-09-23";0.05;"AUD"
"2019-09-02";"2019-08-16";0.05;"AUD"
"2019-06-03";"2019-05-17";0.05;"AUD"
"2019-03-01";"2019-02-14";0.07;"AUD"
"2018-12-03";"2018-11-16";0.04;"AUD"
"2018-09-03";"2018-08-17";0.04;"AUD"
"2018-06-01";"2018-05-17";0.04;"AUD"
"2018-03-02";"2018-02-16";0.05;"AUD"
"2017-12-01";"2017-11-17";0.04;"AUD"
"2017-09-01";"2017-08-18";0.03;"AUD"
"2017-06-09";"2017-05-25";0.04;"AUD"
"2017-03-20";"2017-03-06";0.04;"AUD"
"2016-12-15";"2016-12-06";0.04;"AUD"
"2016-09-16";"2016-09-06";0.04;"AUD"
"2016-06-16";"2016-06-07";0.04;"AUD"
"2016-03-16";"2016-03-08";0.04;"AUD"
"2015-12-18";"2015-12-07";0.04;"AUD"
"2015-09-11";"2015-08-28";0.04;"AUD"
"2015-06-26";"2015-06-15";0.03;"AUD"
"2015-04-02";"2015-03-23";0.02;"AUD"
"2014-12-31";"2014-12-17";0.02;"AUD"
"2014-10-07";"2014-09-23";0.02;"AUD"
"2014-08-12";"2014-07-30";0.01;"AUD"
"2014-06-02";"2014-05-21";0.01;"AUD"
"2014-01-17";"2013-12-30";0.01;"AUD"
"2013-10-10";"2013-09-25";0.03;"AUD"
"2013-07-10";"2013-06-27";0.01;"AUD"
"2013-04-09";"2013-03-21";0.02;"AUD"
"2013-01-11";"2012-12-31";0.01;"AUD"
"2012-10-08";"2012-09-25";0.02;"AUD"
"2012-07-06";"2012-06-21";0.02;"AUD"
"2012-04-04";"2012-03-20";0.01;"AUD"
"2012-01-12";"2011-12-29";0.01;"AUD"
"2011-09-28";"2011-09-15";0.02;"AUD"
"2011-05-13";"2011-04-27";0.01;"AUD"
